,0
S001,137183.0
S061,133853.0
S064,118274.0
S087,116047.0
S074,101918.0
S027,96340.0
S065,95119.0
S089,94198.0
S085,93394.0
S005,89447.0
S081,87658.0
S062,87372.0
S067,83489.0
S029,78457.0
S019,73319.0
S075,72330.0
S088,65660.0
S021,65637.0
S004,63831.0
S025,63741.0
S070,62824.0
S006,62468.0
S079,62400.0
S076,62300.0
S063,60199.0
S008,59346.0
S028,58805.0
S020,58659.0
S017,57717.0
S012,56772.0
S014,56435.0
S010,54387.0
S022,54110.0
S072,53851.0
S026,53831.0
S002,52534.0
S023,52315.0
S024,51805.0
S007,51485.0
S082,48032.0
S015,47853.0
S013,47405.0
S011,45424.0
S003,45026.0
S018,44057.0
S071,41073.0
S084,40100.0
S009,39709.0
S083,39105.0
S078,38876.0
S090,37031.0
S120,34877.0
S077,32802.0
S030,32415.0
S105,29255.0
S100,29142.0
S080,28537.0
S114,27516.0
S113,27361.0
S094,27237.0
S016,26510.0
S050,26477.0
S086,24809.0
S107,24629.0
S110,24618.0
S111,24077.0
S097,23933.0
S095,23859.0
S099,23036.0
S092,22964.0
S098,22104.0
S102,21194.0
S108,21036.0
S052,20931.0
S109,20883.0
S091,20809.0
S112,20802.0
S115,20431.0
S103,19293.0
S058,18795.0
S093,18770.0
S106,18692.0
S116,18440.0
S096,17213.0
S066,16115.0
S073,15699.0
S060,13749.0
S069,11837.0
S068,9554.0
S101,9011.0
S037,6033.0
S047,4760.0
S057,4272.0
S056,3660.0
S053,2841.0
S054,2692.0
S043,2692.0
S048,2475.0
S049,1999.0
S119,1699.0
S118,1382.0
S051,1109.0
S036,957.0
S104,956.0
S055,735.0
S041,480.0
S042,177.0
S059,169.0
S039,148.0
S046,66.0
S034,34.0
S032,14.0
S035,8.0
S117,7.0
S044,1.0
