Taxon,HAKU.02057.01,HAKU.05094.01,HAKU.05791.01,HAKU.06266.01,HAKU.06641.01,HAKU.06912.03,HAKU.06978.01,HAKU.07031.01,HAKU.07102.01,HAKU.07104.01,HAKU.08146.01,HAKU.10105.01,HAKU.12128.01,HAKU.13032.01,HAKU.13051.01,HAKU.13110.01,HAKU.13254.02,HAKU.15133.08,HAKU.16255.01,HAKU.16255.02,HAKU.17022.01,HAKU.17164.01,HAKU.17164.06,HAKU.17364.01,HAKU.18305.01,HAKU.19122.01,HAKU.21294.01,HAKU.22022.01,HAKU.25284.02,HAKU.25705.02
Leptotrichia sp._HMT_392 (SP1) ,113,63,14,63,14,0,14,1324,57,13,2,215,0,281,5,15,484,18,14,69,91,4,62,99,0,44,53,99,149,8
Prevotella veroralis (SP100) ,180,0,31,81,4,62,105,49,35,32,47,4,58,13,115,2,19,2,151,356,7,130,39,2,21,115,20,6,16,5
Shuttleworthia satelles (SP101) ,63,2,0,25,1,4,35,8,2,7,42,7,25,59,73,5,0,1,0,19,6,49,128,4,3,54,44,7,3,28
Prevotella micans (SP120) ,0,0,0,41,0,4,7,186,0,0,1,5,1,0,1,0,24,2,2,54,0,0,0,0,0,12,3,2,18,0
Lachnoanaerobaculum orale (SP121) ,151,141,74,274,396,23,491,30,43,95,34,143,17,127,779,359,43,87,1,53,34,261,466,24,30,110,232,15,81,74
Neisseria oralis (SP122) ,946,89,749,837,87,1088,99,1,10,730,1019,51,35,0,0,1,1841,153,0,128,47,1,0,2,4,586,1722,57,0,118
Prevotella fusca (SP127) ,26,3,2,1,0,0,6,0,0,0,0,2,0,0,0,0,0,0,1,17,0,0,9,0,0,10,0,0,3,0
Megasphaera micronuciformis (SP137) ,17,378,151,476,212,16,925,219,72,254,108,49,113,52,693,476,11,50,7,138,23,212,172,21,68,29,69,11,161,70
Selenomonas dianae (SP138) ,0,0,0,1,0,2,1,494,0,0,0,24,0,150,2,0,14,0,4,24,3,0,0,0,0,3,27,3,4,1
Desulfobulbus sp._HMT_041 (SP139) ,0,0,0,1,0,16,11,0,0,0,17,0,0,0,11,0,0,0,8,1,0,4,0,1,0,85,2,209,37,1
Prevotella salivae (SP15) ,119,497,210,461,282,4,518,142,131,197,109,53,106,102,1110,268,113,29,49,1102,11,141,295,6,282,117,129,2,88,338
Veillonella sp._HMT_780 (SP152) ,2426,189,2614,128,0,4,144,257,247,29,481,475,96,0,80,0,17,0,158,70,80,8,22,896,211,496,39,400,0,250
Treponema sp._HMT_256 (SP153) ,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,24,32,0
Catonella morbi (SP155) ,17,23,15,16,28,50,32,8,0,2,6,5,1,24,49,15,27,17,11,15,4,47,96,18,11,70,83,60,111,39
Ruminococcaceae_[G-1] bacterium_HMT_075 (SP156) ,68,80,51,54,14,6,169,493,54,95,19,32,48,131,12,11,7,0,11,21,48,15,29,68,0,39,131,115,59,14
Bacteroidetes_[G-3] bacterium_HMT_280 (SP159) ,0,0,0,1,0,0,5,0,0,0,10,4,0,0,19,0,0,0,10,5,2,1,16,0,0,65,4,18,52,0
Aggregatibacter actinomycetemcomitans (SP16) ,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,0,0,0,40,98,0,0,0,0,0,0,0,0,0,27
Leptotrichia buccalis (SP160) ,3,12,13,94,5,0,13,501,37,12,13,21,10,91,3,4,10,7,18,52,157,6,5,6,0,111,12,26,103,24
Tannerella serpentiformis (SP161) ,33,0,2,4,5,0,3,54,26,9,1,0,0,0,0,0,51,8,7,50,0,0,2,0,0,1,3,2,12,1
Bacteroidetes_[G-5] bacterium_HMT_505 (SP169) ,0,0,0,0,0,7,0,0,0,0,0,9,0,0,0,0,0,0,54,18,34,0,0,0,0,0,0,12,10,0
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_345 (SP17) ,1,1,1,15,0,0,28,1008,0,0,0,80,0,135,0,0,2,0,11,8,93,6,15,27,0,35,2,117,5,0
Oribacterium sp._HMT_102 (SP170) ,0,0,0,0,0,0,2,5,0,0,2,1,0,11,18,0,23,0,4,2,4,1,40,0,0,0,12,8,0,4
Alloprevotella sp._HMT_914 (SP174) ,125,154,34,14,8,0,206,33,110,43,353,16,0,15,0,13,127,3,15,93,17,0,0,18,23,28,0,70,11,0
Prevotella sp._HMT_309 (SP175) ,2,5,35,0,2,1,0,0,3,38,0,0,2,0,94,0,12,3,3,39,1,20,0,0,2,12,0,0,1,0
Selenomonas noxia (SP176) ,6,11,15,55,5,2,17,68,8,12,6,8,2,49,9,9,26,107,8,37,6,0,134,1,1,51,584,10,68,19
Pseudoramibacter alactolyticus (SP19) ,66,0,1,0,0,0,0,3,2,0,1,0,6,4,9,0,0,0,0,1,4,22,13,3,0,4,42,100,7,7
Veillonella sp._HMT_917 (SP203) ,0,0,13,0,45,0,0,8,12,0,0,0,0,0,882,0,0,8,0,0,0,60,167,0,0,17,0,0,0,0
Peptidiphaga gingivicola (SP204) ,15,3,7,82,25,27,33,0,5,17,12,4,27,6,30,8,14,0,0,0,15,25,88,26,0,101,49,43,39,127
Prevotella oulorum (SP206) ,76,21,15,143,24,18,46,59,72,17,27,2,24,7,24,9,54,0,10,100,1,17,92,2,1,48,47,0,51,101
Lachnospiraceae_[G-8] bacterium_HMT_500 (SP208) ,0,0,0,5,1,6,9,2,1,0,18,58,0,1,21,0,2,0,1,1,20,12,0,1,0,199,0,412,38,43
