,0
F12829.S32,216538.0
F12829.S20,195984.0
F12829.S33,191479.0
F12829.S21,183266.0
F12829.S08,177592.0
F12829.S09,155338.0
F12829.S07,142363.0
F12829.S31,140094.0
F12829.S19,129107.0
F12829.S13,128367.0
F12829.S30,127681.0
F12829.S22,123031.0
F12829.S24,122432.0
F12829.S10,115890.0
F12829.S17,114338.0
F12829.S11,112489.0
F12829.S14,109608.0
F12829.S16,108220.0
F12829.S12,107044.0
F12829.S15,104992.0
F12829.S18,104188.0
F12829.S04,103324.0
F12829.S01,101435.0
F12829.S05,101071.0
F12829.S26,99676.0
F12829.S34,98984.0
F12829.S03,98313.0
F12829.S25,96838.0
F12829.S02,96258.0
F12829.S28,94831.0
F12829.S29,90795.0
F12829.S23,90129.0
F12829.S36,89362.0
F12829.S27,86461.0
F12829.S35,83122.0
F12829.S06,82686.0
