,0
SP31,515372.0
SPN108,347998.0
SPP25,280721.0
SP34,277079.0
SP190,248547.0
SP33,183705.0
SP165,145611.0
SP9,126663.0
SPP4,101945.0
SP44,93877.0
SP59,92709.0
SP384,85745.0
SP294,78102.0
SP84,77652.0
SP81,69329.0
SP227,64496.0
SP260,63476.0
SP168,62482.0
SP35,59875.0
SP95,56732.0
SP12,48541.0
SP68,43367.0
SP60,40363.0
SP285,39524.0
SP2,37692.0
SP264,36689.0
SP274,36382.0
SP19,33460.0
SP5,32778.0
SP70,32082.0
SP41,29548.0
SP11,26902.0
SP203,24461.0
SP65,23889.0
SP22,23168.0
SP148,22607.0
SP230,21895.0
SP87,20426.0
SP188,20353.0
SP221,20301.0
SP211,19846.0
SP185,19845.0
SP272,17631.0
SP77,17596.0
SP66,17470.0
SPP11,13120.0
SP10,12034.0
SP229,11960.0
SP271,11680.0
SP15,11438.0
SP25,11026.0
SP55,10807.0
SPN3,10679.0
SP119,9809.0
SP83,9787.0
SP120,9638.0
SPN52,9615.0
SP327,8927.0
SP14,8844.0
SP349,8108.0
SP72,7878.0
SP143,7466.0
SP99,6949.0
SP4,6751.0
SP56,6670.0
SP97,6616.0
SP53,6489.0
SP321,6442.0
SP296,6360.0
SP199,6311.0
SP71,6278.0
SP175,6209.0
SP236,6106.0
SP396,5995.0
SP337,5895.0
SP350,5874.0
SP90,5783.0
SP398,5698.0
SP326,5640.0
SP102,5414.0
SP6,5401.0
SP201,5242.0
SP231,5150.0
SP205,4937.0
SP278,4685.0
SP38,4677.0
SP89,4647.0
SP26,4525.0
SPN64,4508.0
SP98,4485.0
SP49,4480.0
SP96,4471.0
SP174,4384.0
SP91,4143.0
SP54,4143.0
SP23,4122.0
SP276,4092.0
SP150,3649.0
SP397,3590.0
SP69,3569.0
SP109,3396.0
SP257,3387.0
SPP5,3343.0
SP238,3263.0
SP132,3214.0
SP42,3149.0
SP100,3070.0
SP411,3025.0
SPN74,2964.0
SP268,2961.0
SP245,2950.0
SP159,2909.0
SP323,2865.0
SP27,2825.0
SP169,2820.0
SP3,2814.0
SPN85,2808.0
SP204,2798.0
SP114,2744.0
SP379,2702.0
SP356,2600.0
SP86,2598.0
SP32,2593.0
SPN96,2564.0
SP224,2516.0
SP426,2496.0
SP115,2484.0
SPP14,2387.0
SP181,2360.0
SP375,2311.0
SP104,2308.0
SP129,2198.0
SP62,2191.0
SP18,2131.0
SP145,2127.0
SP423,2102.0
SP63,2082.0
SP319,2071.0
SP17,2065.0
SP152,1986.0
SP308,1960.0
SP161,1948.0
SPN109,1867.0
SP64,1807.0
SP167,1693.0
SP158,1646.0
SP358,1621.0
SP183,1620.0
SP404,1559.0
SP163,1549.0
SP58,1524.0
SP36,1480.0
SP250,1447.0
SP82,1423.0
SP157,1377.0
SP275,1372.0
SP430,1322.0
SP155,1301.0
SP133,1194.0
SP146,1171.0
SP412,1120.0
SP171,1104.0
SP151,1081.0
