Taxon,S046,S047,S048,S049,S050,S051,S052,S053,S054,S055,S056,S057,S058,S059,S060,S106,S107,S108,S109,S110,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120
Veillonellaceae_[G-1] bacterium_HMT_145 (SP1) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0
Actinomyces israelii (SP10) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.6094379124341,0,0,0,0,0,0,0
Neisseria subflava (SP101) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.83321334405622,4.54329478227,0,0,0,0,0,0,0,0,4.04305126783455
Rothia mucilaginosa (SP102) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Campylobacter concisus (SP103) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.85014760171006,0,0,0,0,0,0,5.09375020080676,6.65672652417839,3.13549421592915,0,0,0,0,0
Fusobacterium nucleatum_subsp._animalis (SP104) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.30258509299405,0.693147180559945,4.29045944114839,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0
Micrococcus cohnii (SP105) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Neisseria oralis (SP11) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.99573227355399,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945
Prevotella loescheii (SP114) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.77258872223978,0,5.91350300563827,0,0,0,0,4.59511985013459,0.693147180559945,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-5] [Eubacterium]_saphenum (SP119) ,0.693147180559945,0,4.92725368515721,4.18965474202643,0,1.6094379124341,0,5.41164605185504,4.88280192258637,3.09104245335832,5.54907608489522,6.40191719672719,6.16331480403464,0,0,2.77258872223978,0,3.58351893845611,0,0,0,0,0,0,6.00881318544259,4.33073334028633,0,0,0,0
Mycoplasma faucium (SP124) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.17805383034795,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pelomonas aquatica (SP125) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.00733318523247,0,0,0,0.693147180559945,2.19722457733622,0.693147180559945,0,0,0,0
Prevotella multisaccharivorax (SP135) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Campylobacter gracilis (SP138) ,0,0,0,0,0,2.39789527279837,0,3.43398720448515,3.49650756146648,4.35670882668959,1.38629436111989,0.693147180559945,0.693147180559945,0,0,4.26267987704132,0,7.87131120332341,3.29583686600433,6.13122648948314,0,0,9.57900317356024,9.52347086888155,4.71849887129509,0,0.693147180559945,6.80572255341699,7.26262860097424,1.09861228866811
Selenomonas noxia (SP140) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.46383180502561,5.4553211153577,5.74620319054015,0,0,0,0,5.82600010738045,7.58578882173203,2.63905732961526,5.67675380226828,0,0,0,0.693147180559945
Peptostreptococcaceae_[XI][G-9] [Eubacterium]_brachy (SP144) ,2.83321334405622,5.47646355193151,1.38629436111989,6.70318811324086,0.693147180559945,0,0.693147180559945,6.00881318544259,6.8330317327862,4.54329478227,5.90536184805457,5.57594910314632,9.67004110822602,2.63905732961526,7.30653139893951,3.63758615972639,0,2.19722457733622,0,0,0,0,0.693147180559945,3.29583686600433,4.17438726989564,0,0.693147180559945,1.38629436111989,0,0
Prevotella pleuritidis (SP145) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
