Taxon,S046,S047,S048,S049,S050,S051,S052,S053,S054,S055,S056,S057,S058,S059,S060,S106,S107,S108,S109,S110,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120
Veillonellaceae_[G-1] bacterium_HMT_145 (SP1) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,-1.36455041251244,0.113411737130766,-1.16799955452751,-0.277742970458002,-0.505260310747237,-0.193391042499233,0.247893639804843,-0.246556389242324,-0.324555051880298,0.841275602844805,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Actinomyces israelii (SP10) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,-1.36455041251244,0.113411737130766,-1.16799955452751,-0.277742970458002,-0.505260310747237,-0.193391042499233,0.247893639804843,1.36288152319178,-0.324555051880298,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Neisseria subflava (SP101) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,-1.36455041251244,0.113411737130766,-1.16799955452751,-0.277742970458002,2.32795303330898,4.34990373977077,0.247893639804843,-0.246556389242324,-0.324555051880298,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,3.34853043026123
Rothia mucilaginosa (SP102) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,-1.36455041251244,0.113411737130766,-1.16799955452751,-0.277742970458002,-0.505260310747237,-0.193391042499233,0.247893639804843,-0.246556389242324,-0.324555051880298,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Campylobacter concisus (SP103) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,2.48559718919761,0.113411737130766,-1.16799955452751,-0.277742970458002,-0.505260310747237,-0.193391042499233,0.247893639804843,4.84719381156444,6.33217147229809,2.87815753010585,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Fusobacterium nucleatum_subsp._animalis (SP104) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,0.938034680481602,0.806558917690711,3.12245988662088,-0.277742970458002,-0.505260310747237,-0.193391042499233,0.247893639804843,-0.246556389242324,-0.324555051880298,0.841275602844805,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Micrococcus cohnii (SP105) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,-1.36455041251244,0.113411737130766,-1.16799955452751,-0.277742970458002,-0.505260310747237,-0.193391042499233,0.247893639804843,-0.246556389242324,-0.324555051880298,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Neisseria oralis (SP11) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,-1.36455041251244,3.10914401068476,-1.16799955452751,-0.277742970458002,-0.505260310747237,-0.193391042499233,0.247893639804843,-0.246556389242324,-0.324555051880298,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.00137365701337222
Prevotella loescheii (SP114) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,1.40803830972734,0.113411737130766,4.74550345111076,-0.277742970458002,-0.505260310747237,-0.193391042499233,0.247893639804843,4.34856346089227,0.368592128679647,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Peptostreptococcaceae_[XI][G-5] [Eubacterium]_saphenum (SP119) ,1.10187275110657,0.146745929053811,5.16391357979781,4.35057656601309,0.188769736411944,1.91751908462464,0.128047597295119,5.60824195783058,5.09723204285009,3.36468547733397,5.72091980705375,6.50444091862092,6.27654301450517,0.383218439256369,0.0956174887569655,1.40803830972734,0.113411737130766,2.4155193839286,-0.277742970458002,-0.505260310747237,-0.193391042499233,0.247893639804843,-0.246556389242324,-0.324555051880298,5.75147649961929,4.61927532493509,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
