Group 1,Group 2,Sample size,Permutations,pseudo-F,p-value,q-value
AC saliva,C1 saliva,68,999,1.487188183382066,0.063,0.08357142857142857
AC saliva,C2.5 saliva,140,999,26.98561348912894,0.001,0.002
AC saliva,C4 saliva,205,999,11.034344923519239,0.001,0.002
AC saliva,C6.5 saliva,179,999,7.004346465433616,0.001,0.002
AC saliva,CFAT saliva,215,999,10.246279871081606,0.001,0.002
AC saliva,EC saliva,203,999,2.7374452631252364,0.001,0.002
AC saliva,missing saliva,158,999,6.257554487480769,0.001,0.002
AC saliva,remin saliva,85,999,1.5682722302186785,0.043,0.061919999999999996
C1 saliva,C2.5 saliva,78,999,1.748091578957992,0.061,0.08357142857142857
C1 saliva,C4 saliva,143,999,0.8458730954382713,0.603,0.603
C1 saliva,C6.5 saliva,117,999,1.1174590144771008,0.315,0.3335294117647059
C1 saliva,CFAT saliva,153,999,1.3929646407992773,0.137,0.16258064516129034
C1 saliva,EC saliva,141,999,1.6396599802483753,0.036,0.054
C1 saliva,missing saliva,96,999,1.5039287861199429,0.096,0.11917241379310345
C1 saliva,remin saliva,23,999,1.2817370241912867,0.177,0.1930909090909091
C2.5 saliva,C4 saliva,215,999,7.655757960607624,0.001,0.002
C2.5 saliva,C6.5 saliva,189,999,10.531639116910467,0.001,0.002
C2.5 saliva,CFAT saliva,225,999,12.873648852685731,0.001,0.002
C2.5 saliva,EC saliva,213,999,30.012868089192054,0.001,0.002
C2.5 saliva,missing saliva,168,999,16.387446432034285,0.001,0.002
C2.5 saliva,remin saliva,95,999,8.295576170306857,0.001,0.002
C4 saliva,C6.5 saliva,254,999,2.5259620386810786,0.007,0.012
C4 saliva,CFAT saliva,290,999,4.494091858711276,0.001,0.002
C4 saliva,EC saliva,278,999,12.18057233776521,0.001,0.002
C4 saliva,missing saliva,233,999,5.772667373730588,0.001,0.002
C4 saliva,remin saliva,160,999,2.43177647236543,0.009,0.014727272727272724
C6.5 saliva,CFAT saliva,264,999,2.6534142126472866,0.006,0.0108
C6.5 saliva,EC saliva,252,999,6.54854434252798,0.001,0.002
C6.5 saliva,missing saliva,207,999,2.958085666627906,0.003,0.00568421052631579
C6.5 saliva,remin saliva,134,999,1.3248237940221168,0.149,0.167625
CFAT saliva,EC saliva,288,999,7.731823964946766,0.001,0.002
CFAT saliva,missing saliva,243,999,1.7768796516123027,0.035,0.054
CFAT saliva,remin saliva,170,999,1.5626256128606397,0.065,0.08357142857142857
EC saliva,missing saliva,231,999,3.303534033455321,0.001,0.002
EC saliva,remin saliva,158,999,0.9917122938404117,0.444,0.4566857142857143
missing saliva,remin saliva,113,999,1.3099494210904656,0.14,0.16258064516129034
