taxon,lfc: C2.5 plaque vs. C1 plaque,lfc: C4 plaque vs. C1 plaque,lfc: C6.5 plaque vs. C1 plaque,lfc: C4 plaque vs. C2.5 plaque,se: C2.5 plaque vs. C1 plaque,se: C4 plaque vs. C1 plaque,se: C6.5 plaque vs. C1 plaque,se: C4 plaque vs. C2.5 plaque,W: C2.5 plaque vs. C1 plaque,W: C4 plaque vs. C1 plaque,W: C6.5 plaque vs. C1 plaque,W: C4 plaque vs. C2.5 plaque,p: C2.5 plaque vs. C1 plaque,p: C4 plaque vs. C1 plaque,p: C6.5 plaque vs. C1 plaque,p: C4 plaque vs. C2.5 plaque,q: C2.5 plaque vs. C1 plaque,q: C4 plaque vs. C1 plaque,q: C6.5 plaque vs. C1 plaque,q: C4 plaque vs. C2.5 plaque,diff: C2.5 plaque vs. C1 plaque,diff: C4 plaque vs. C1 plaque,diff: C6.5 plaque vs. C1 plaque,diff: C4 plaque vs. C2.5 plaque,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Prevotella salivae (SP1) ,-2.08509480144725,-2.12263103057102,-2.26733266336495,-0.0375362291237722,-0.182237861917694,-0.144701632793922,0.760593183070458,0.750624296262911,0.753519211472447,0.579534857143542,0.583279537239441,0.570219135569126,-2.74140611283141,-2.82782084344837,-3.00899118276542,-0.064769579708775,-0.312436576774481,-0.253764954151351,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Veillonella atypica (SP109) ,-1.30737167379705,-0.756403165262986,-1.11643848426394,0.550968508534065,0.190933189533111,-0.360035319000954,0.900857619382473,0.889050324974329,0.892478792104949,0.61680758684202,0.621739103809649,0.604504378101216,-1.45125227968127,-0.850799042545569,-1.25094119226158,0.893258319591945,0.307095352959442,-0.595587612006792,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Leptotrichia sp._HMT_215 (SP11) ,0.0250164854825057,0.0435367234960969,0.0738213915323411,0.0185202380135912,0.0488049060498354,0.0302846680362442,0.719400993585167,0.709972001538018,0.712710227471734,0.568553522483228,0.571969171636898,0.560063555946624,0.0347740491124913,0.0613217470573247,0.103578409130194,0.0325743088050916,0.0853278611330789,0.0540736273851219,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Bergeyella sp._HMT_907 (SP119) ,0.234763956623657,0.482870496407738,0.549729957732212,0.248106539784081,0.314966001108555,0.066859461324474,0.706299892807209,0.697042613304448,0.699731004661211,0.565053112775305,0.568366162239586,0.556820402429527,0.332385660842424,0.692741716490774,0.785630412358782,0.439085342907829,0.554160367090582,0.120073655765399,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Lachnospiraceae_[G-3] bacterium_HMT_100 (SP12) ,-0.0312780623230016,-0.176679189016985,0.408913863159691,-0.145401126693983,0.440191925482693,0.585593052176676,0.666432993108704,0.657698238155609,0.660234982391222,0.554368194839839,0.557375416528328,0.546901630203547,-0.0469335441768858,-0.268632601955037,0.619345951162263,-0.262282591330822,0.789758414937772,1.07074658372975,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella oris (SP120) ,-0.621811971356937,0.0736951089483393,0.136537285718649,0.695507080305276,0.758349257075585,0.0628421767703094,0.816295528316125,0.805596566105552,0.808703366425284,0.594347110610948,0.59855141419774,0.583876042675393,-0.761748594457728,0.0914789263621111,0.168834818039877,1.17020351893415,1.26697429675616,0.107629312006635,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Veillonella dispar (SP121) ,-3.3353186969892,-1.8557363974583,-2.01506840978127,1.4795822995309,1.32025028720793,-0.159332012322967,1.33779462841225,1.32026052014093,1.32535109570466,0.733705533686776,0.742826693115803,0.71076358181853,-2.49314702432892,-1.40558349594534,-1.52040347369985,2.01658871522501,1.77733285494913,-0.224170197233947,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Saccharibacteria_(TM7)_[G-6] bacterium_HMT_870 (SP122) ,-0.390160134673002,0.0533011122063047,-0.270616640597618,0.443461246879307,0.119543494075384,-0.323917752803923,0.682578061867017,0.673631697913822,0.676229855254602,0.55870213695525,0.561832030540947,0.550928384124374,-0.571597823706521,0.0791250060995845,-0.400184402529419,0.793734653130254,0.212774437157462,-0.587948927915098,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella melaninogenica (SP124) ,-0.0457467515828773,-0.577213315409854,-0.702751599330195,-0.531466563826977,-0.657004847747318,-0.12553828392034,0.853066033028043,0.841885129869945,0.845131801598747,0.60411430812015,0.608630665882765,0.592857657994597,-0.0536262725412881,-0.685620038803895,-0.831528997016549,-0.87974503613524,-1.07948035578258,-0.211751138283322,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Schaalia lingnae_[Not_Validly_Published] (SP133) ,0.305532005487696,0.0828932220092284,-0.200919886740474,-0.222638783478468,-0.506451892228171,-0.283813108749703,0.399304919828489,0.394071339465071,0.395591944841666,0.477640052779857,0.478895381325985,0.474540396429978,0.765159631939746,0.210350801257841,-0.50789680973128,-0.466122516700001,-1.05754181806032,-0.59807997566669,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Alloprevotella sp._HMT_914 (SP135) ,0.816456384499055,0.494192839456483,0.602999886928761,-0.322263545042572,-0.213456497570294,0.108807047472278,0.675833601998814,0.666975635836319,0.669548138382627,0.556892923960491,0.5599713738841,0.549248013904666,1.20807308497882,0.740945865041706,0.900607219049818,-0.578681342816695,-0.381191802876828,0.198101849652139,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Gracilibacteria_(GN02)_[G-1] bacterium_HMT_872 (SP136) ,0.0836476894933978,0.0748463146662363,-0.0343078061601356,-0.00880137482716149,-0.117955495653533,-0.109154120826372,0.653512857195768,0.644947442930074,0.647435041227491,0.550891925242978,0.553802168436633,0.543668089358742,0.127997006596521,0.116050254151254,-0.0529903449388382,-0.0159765907319835,-0.212992115914819,-0.200773455280628,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Neisseria sp._HMT_018 (SP137) ,-0.326697759072462,-0.107320999749216,-0.472626431824785,0.219376759323246,-0.145928672752323,-0.365305432075569,0.898257196521174,0.886483985144187,0.889902560448125,0.616116815256327,0.62102547549727,0.603871266108645,-0.363701799816041,-0.121063664485445,-0.531099080765412,0.356063580624686,-0.234980171522714,-0.604939252085304,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Rothia aeria (SP141) ,0.0728029474698308,0.308970568598597,0.381704489849906,0.236167621128767,0.308901542380075,0.0727339212513082,1.37848302812566,1.36041562812869,1.36566098467848,0.744700430457106,0.754239998236127,0.72068939035171,0.0528138148852087,0.227114833298115,0.279501643623341,0.317131038831016,0.409553382348424,0.100922702935605,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Corynebacterium durum (SP144) ,-1.10291685377877,0.0657682934620067,0.410272014575425,1.16868514724077,1.51318886835419,0.344503721113418,1.43877734107204,1.41991968000741,1.42539440006309,0.761029063296993,0.771195522057529,0.735414300739131,-0.76656534843465,0.046318319541612,0.287830522245116,1.53566427828354,1.96213388832581,0.468448493274026,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Corynebacterium matruchotii (SP150) ,-3.17623016405321,-0.963465271940911,-0.593965380261608,2.2127648921123,2.5822647837916,0.369499891679303,1.5346083571666,1.51449466518641,1.52033393381097,0.787067521497463,0.798245866143523,0.758859502021147,-2.06973339433496,-0.636162869429669,-0.39068086757278,2.81140414471979,3.23492409208082,0.48691475918161,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Leptotrichia sp._HMT_392 (SP151) ,-0.875472369986718,-0.290603780322112,0.223032689609115,0.584868589664606,1.09850505959583,0.513636469931227,1.0165480375115,1.00322442043742,1.00709296843822,0.64757644383501,0.653553563165027,0.632630686197903,-0.861220854972939,-0.289669763217491,0.221461867572157,0.903165325472554,1.68081871404082,0.811905715510216,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Bergeyella sp._HMT_900 (SP152) ,-0.679761199401596,-0.600271714845974,-0.65524027674153,0.079489484555622,0.0245209226600653,-0.0549685618955567,0.642184798682247,0.633767858180957,0.636212366569368,0.547837295990127,0.550663400082385,0.540823966365227,-1.05851337620644,-0.947147614220885,-1.02990811114654,0.145096883942444,0.0445297847222037,-0.101638546577345,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Schaalia sp._HMT_172 (SP153) ,-0.0768716642271383,-0.325416003752075,-0.554347055336381,-0.248544339524937,-0.477475391109243,-0.228931051584306,0.431106247098622,0.425455855437205,0.427097444984147,0.487951918993771,0.489383916609329,0.484413776098732,-0.178312573163786,-0.764864320453818,-1.29794046264303,-0.509362356925396,-0.97566629164564,-0.472594015446921,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Leptotrichia sp._HMT_221 (SP164) ,0.230266032801419,0.0952588446457718,-0.450695763689447,-0.135007188155647,-0.680961796490866,-0.545954608335219,0.768426373993199,0.758354819694819,0.761279531346081,0.581619834211471,0.585428154294212,0.572144268647653,0.299659200405655,0.125612499811245,-0.592024013692493,-0.232122737593161,-1.16318593749873,-0.954225425740369,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_874 (SP165) ,0.580870498325086,0.56838289197065,0.581525044880141,-0.0124876063544358,0.000654546555055924,0.0131421529094917,0.694356738704503,0.685255994855788,0.687898956352436,0.561857873548318,0.565078282836293,0.553857349535655,0.836559171887415,0.829446070136556,0.845364045852985,-0.0222255608443688,0.00115832898721672,0.0237284075412376,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Bacteroidales_[G-2] bacterium_HMT_274 (SP178) ,-0.240523292906542,-0.27953233844771,-0.210964953068744,-0.0390090455411678,0.0295583398377983,0.0685673853789661,0.442468723067992,0.43666940654199,0.438354220735957,0.491475420710056,0.492972962128168,0.487774477710485,-0.543593886679267,-0.640146376778127,-0.481265933095278,-0.0793713050488054,0.0599593529636894,0.140571900565211,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Cardiobacterium hominis (SP180) ,-1.04107381297931,-0.602217710520787,-0.276603955054586,0.438856102458522,0.764469857924723,0.325613755466201,1.10359832447945,1.0891337631047,1.09333344925787,0.670801599355491,0.677599042966698,0.653776380095036,-0.943344865506541,-0.552932735097748,-0.252991395481716,0.654226380617125,1.12820386312484,0.498050656738116,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Eikenella halliae (SP19) ,0.369898478645805,0.45542479395302,0.338516270657225,0.0855263153072156,-0.0313822079885797,-0.116908523295795,0.675045798030079,0.666198157398715,0.668767663271985,0.556681480391881,0.559753939805809,0.549051571905142,0.547960567601849,0.683617612710465,0.50617918486222,0.153635998896548,-0.0560642913910832,-0.212928127844415,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Cardiobacterium valvarum (SP192) ,-0.786410896472203,-0.418681905533767,-0.115076015111345,0.367728990938436,0.671334881360858,0.303605890422422,0.824001142237832,0.813201184653282,0.816337296325862,0.596394303416061,0.600663449693958,0.585760073844661,-0.954380832939696,-0.514856487465985,-0.140966259448484,0.616587027797109,1.11765562180104,0.518311001345127,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Streptococcus intermedius (SP197) ,-1.83133020032124,-0.352431341787324,-0.211788560425345,1.47889885853392,1.6195416398959,0.140642781361979,1.03345364832505,1.01990845403418,1.02384131057285,0.652081102007063,0.658215419311862,0.636737268890349,-1.77204870609276,-0.345551936934443,-0.206856822671911,2.26796767147824,2.46050395110626,0.220880397981226,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella histicola (SP2) ,-0.583332899063917,-0.653614467621698,-0.62867207413568,-0.0702815685577808,-0.0453391750717622,0.0249423934860186,0.575543354335781,0.56799986501729,0.570190881741785,0.529693172903337,0.53204196486952,0.523872452341025,-1.01353424493473,-1.15072996998301,-1.10256423641018,-0.132683546160423,-0.0852172912392002,0.0476115767770546,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Leptotrichia hongkongensis (SP224) ,-2.92109424478013,-1.70947632615247,-2.4415046709923,1.21161791862765,0.479589573787831,-0.732028344839822,1.32668149182345,1.30929304039366,1.3143413410055,0.730705936054566,0.739713498618397,0.708054055079589,-2.20180522814503,-1.30564837161167,-1.85758797568102,1.65814708604909,0.648345034508072,-1.03385940605557,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Kingella sp._HMT_012 (SP252) ,-0.16100394572156,0.332296696965465,0.232132948496142,0.493300642687025,0.393136894217701,-0.100163748469323,1.0892130425972,1.07493702517732,1.07908198974951,0.666958268537804,0.673618337395617,0.65028164698757,-0.147816762584526,0.309131315772335,0.215120769970434,0.739627448908467,0.583619643933196,-0.154031332320898,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Lachnoanaerobaculum orale (SP260) ,-1.22057319587021,-1.24411281802534,-1.56040967912165,-0.0235396221551218,-0.339836483251437,-0.316296861096315,0.611946519482679,0.603925903835865,0.606255391377664,0.539646537902872,0.54225223662155,0.533184248396442,-1.99457494570285,-2.06004215107067,-2.5738487464429,-0.0436204450539042,-0.626712921220491,-0.593222440549551,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Streptococcus sanguinis (SP261) ,-0.567273480396985,-0.0478440253693097,-0.262458092556904,0.519429455027675,0.304815387840081,-0.214614067187594,0.851211147760976,0.840054556076712,0.843294171988783,0.603621679189717,0.608122138153858,0.592405075961974,-0.666430981183857,-0.056953474060964,-0.311229581888293,0.860521536809183,0.5012404066812,-0.362275874897078,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Actinomyces gerencseriae (SP273) ,-0.860951229989879,-0.149211242076601,-0.16620680982018,0.711739987913278,0.694744420169699,-0.0169955677435784,0.817809449420331,0.807090644659944,0.810203203775768,0.594749345126473,0.598966364864744,0.584246283150959,-1.05275285165772,-0.184875444987309,-0.205142128598863,1.19670579504703,1.15990556552634,-0.0290897319053838,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella saccharolytica (SP279) ,-0.159031490493784,-0.0383973761891733,0.284221250767641,0.120634114304611,0.443252741261425,0.322618626956814,0.634700122161445,0.62638128126805,0.628797319305752,0.545815212443512,0.548586187738857,0.538939764564749,-0.250561619481353,-0.0613003251173812,0.452007732923299,0.221016401804842,0.807991070807684,0.598617226207761,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Abiotrophia defectiva (SP280) ,0.51745891176103,0.720238292158488,0.768313831049762,0.202779380397458,0.250854919288731,0.0480755388912734,1.04682526158264,1.0331048092143,1.03708853111415,0.655645976756121,0.661905371925075,0.639985265390891,0.494312595187772,0.697158977225404,0.740837265092846,0.309281819131615,0.378989097125996,0.07511975898681,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Capnocytophaga sp._HMT_332 (SP281) ,-0.459409900694847,-0.317387466099147,-0.0939581754269387,0.1420224345957,0.365451725267908,0.223429290672208,0.656091396510592,0.6474921860354,0.649989592640985,0.551586324837361,0.554515836845334,0.544314269254414,-0.700222412819629,-0.490179608255218,-0.144553353608595,0.257479977658214,0.659046506853582,0.410478474095958,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_957 (SP289) ,0.100241290640064,0.314874303694688,0.018300221207549,0.214633013054624,-0.0819410694325149,-0.296574082487139,0.65040094965823,0.641876322313439,0.644352083467056,0.55005345386245,0.552940499898246,0.542887662650409,0.154122300548205,0.490552919228775,0.0284009653683143,0.390203918450981,-0.148191477107562,-0.546289965476922,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Capnocytophaga gingivalis (SP291) ,-0.0870882340751998,0.284194492752735,0.956543634095249,0.371282726827935,1.04363186817045,0.672349141342514,1.07493726246587,1.06084835379135,1.06493901338617,0.663146354348655,0.669670784621816,0.646813784083353,-0.0810170389622765,0.267893607731073,0.898214472445462,0.55988052168757,1.55842526228738,1.03947868441819,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Campylobacter concisus (SP292) ,-1.10869204558632,-0.479518398283432,-0.4900651347264,0.629173647302888,0.618626910859919,-0.0105467364429685,0.773521069254736,0.763382740179101,0.766326831405301,0.582975467661301,0.586825357685955,0.573395468978974,-1.43330555514734,-0.628149384371632,-0.639498859550189,1.0792454952297,1.05419253404346,-0.0183934771262646,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Leptotrichia sp._HMT_498 (SP3) ,-0.224123931677323,0.244789771235804,0.177667589837843,0.468913702913128,0.401791521515166,-0.0671221813979619,0.902091410219295,0.890267944852128,0.893701105237757,0.617135336214984,0.622077708230362,0.604804742306923,-0.248449247092198,0.274961906301662,0.198799787531399,0.759823130189029,0.645886383966644,-0.110981572568257,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Capnocytophaga leadbetteri (SP312) ,-0.79618753463094,0.226837801055552,0.344542389765892,1.02302533568649,1.14072992439683,0.11770458871034,1.23270755067123,1.21655078998368,1.22124160978293,0.705399884405993,0.713459348369104,0.685165790815144,-0.64588517706199,0.186459786901782,0.282124672960605,1.4502771524381,1.59887164840495,0.171789937980275,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Leptotrichia sp._HMT_212 (SP32) ,0.000432805157253582,0.439994607285475,0.55466690364666,0.439561802128222,0.554234098489407,0.114672296361185,1.27525018365422,1.25853582831273,1.26338848184934,0.7168430518323,0.725328881186342,0.69552238362237,0.000339388429659648,0.349608328493404,0.439031154403704,0.613191131593829,0.764114200971711,0.164872186807212,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_348 (SP350) ,-1.11691112920181,-0.580797194132508,-0.551152322100058,0.536113935069303,0.565758807101754,0.0296448720324504,0.737756881439221,0.728087303790804,0.730895352835136,0.573451019108877,0.577012102274854,0.564596202610405,-1.51392844621515,-0.797702680857878,-0.754078295835571,0.93489054375107,0.980497297840488,0.0525063255746099,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_347 (SP371) ,-1.9811977320685,-1.94619375524553,-2.30840541326678,0.0350039768229757,-0.327207681198281,-0.362211658021257,1.18514915009362,1.16961572435392,1.17412563072676,0.692632958652236,0.700221728800893,0.673596989433038,-1.67168641340375,-1.66395997824035,-1.96606338611135,0.0505375558377823,-0.467291527440335,-0.537727548821333,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
