taxon,W,p_val,q_val,diff_abn
Prevotella salivae (SP1) ,10.2801365793367,0.0326579825704964,1,FALSE
Veillonella atypica (SP109) ,2.47137220286685,0.960973981049434,1,FALSE
Leptotrichia sp._HMT_215 (SP11) ,0.0131521770672897,0.000799157430394274,0.115078669976775,FALSE
Bergeyella sp._HMT_907 (SP119) ,0.810516288161591,0.306099884451948,1,FALSE
Lachnospiraceae_[G-3] bacterium_HMT_100 (SP12) ,1.24849619374276,0.517204121407308,1,FALSE
Prevotella oris (SP120) ,1.99112744477148,0.851499445129823,1,FALSE
Veillonella dispar (SP121) ,8.24630753012483,0.0823726327472871,1,FALSE
Saccharibacteria_(TM7)_[G-6] bacterium_HMT_870 (SP122) ,0.792376351343152,0.297420745328704,1,FALSE
Prevotella melaninogenica (SP124) ,1.64660657040797,0.702262272657216,1,FALSE
Schaalia lingnae_[Not_Validly_Published] (SP133) ,1.17023805503033,0.479698112511995,1,FALSE
Alloprevotella sp._HMT_914 (SP135) ,1.50076552946237,0.635812684388214,1,FALSE
Gracilibacteria_(GN02)_[G-1] bacterium_HMT_872 (SP136) ,0.0625947824535802,0.00817551711651076,1,FALSE
Neisseria sp._HMT_018 (SP137) ,0.505299829009193,0.164548941815263,1,FALSE
Rothia aeria (SP141) ,0.221817194748062,0.0520145886934957,1,FALSE
Corynebacterium durum (SP144) ,4.18640477903422,0.484053108310867,1,FALSE
Corynebacterium matruchotii (SP150) ,13.1075030514098,0.00881959696961001,1,FALSE
Leptotrichia sp._HMT_392 (SP151) ,2.92637005083449,0.806234673241578,1,FALSE
Bergeyella sp._HMT_900 (SP152) ,1.3753980127602,0.577376859889464,1,FALSE
Schaalia sp._HMT_172 (SP153) ,1.94473338842441,0.832087281538595,1,FALSE
Leptotrichia sp._HMT_221 (SP164) ,1.54697227252911,0.657055306184171,1,FALSE
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_874 (SP165) ,0.899187184447721,0.348752088546089,1,FALSE
Bacteroidales_[G-2] bacterium_HMT_274 (SP178) ,0.548089872910621,0.183587714507442,1,FALSE
Cardiobacterium hominis (SP180) ,1.65090610727078,0.704193871955025,1,FALSE
Eikenella halliae (SP19) ,0.485305771244369,0.155784789994641,1,FALSE
Cardiobacterium valvarum (SP192) ,1.58936680537827,0.676393556961591,1,FALSE
Streptococcus intermedius (SP197) ,7.99352837417173,0.0922912884022974,1,FALSE
Prevotella histicola (SP2) ,1.68047456276541,0.717433127169278,1,FALSE
Leptotrichia hongkongensis (SP224) ,6.29789588654635,0.195965957959363,1,FALSE
Kingella sp._HMT_012 (SP252) ,0.619326889829886,0.216011962156617,1,FALSE
Lachnoanaerobaculum orale (SP260) ,7.12219367425871,0.136206725345117,1,FALSE
Streptococcus sanguinis (SP261) ,0.87965434711216,0.33933060216209,1,FALSE
Actinomyces gerencseriae (SP273) ,2.09247866426408,0.893128242306312,1,FALSE
Prevotella saccharolytica (SP279) ,0.707980858207464,0.257349630885657,1,FALSE
Abiotrophia defectiva (SP280) ,0.644648646628348,0.227721514398869,1,FALSE
Capnocytophaga sp._HMT_332 (SP281) ,0.699528464940316,0.253370293443858,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_957 (SP289) ,0.386278811975118,0.113875687764639,1,FALSE
Capnocytophaga gingivalis (SP291) ,2.68512649504037,0.885521622271441,1,FALSE
Campylobacter concisus (SP292) ,2.47392160379954,0.96004494877563,1,FALSE
Leptotrichia sp._HMT_498 (SP3) ,0.670525820476592,0.239772627084135,1,FALSE
Capnocytophaga leadbetteri (SP312) ,3.05621046326229,0.766079126495868,1,FALSE
Leptotrichia sp._HMT_212 (SP32) ,0.725918060979484,0.26581702971474,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_348 (SP350) ,2.4951960937902,0.95231976478784,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_347 (SP371) ,3.87379533709876,0.550836783141729,1,FALSE
Neisseria oralis (SP374) ,5.25734622834074,0.307788396353291,1,FALSE
Leptotrichia sp._HMT_417 (SP375) ,1.88340546872783,0.806089467468484,1,FALSE
Streptococcus hongkongensis (SP382) ,0.639654058293077,0.225405098409462,1,FALSE
Capnocytophaga sputigena (SP384) ,1.15953428701618,0.474549787895499,1,FALSE
Prevotella sp._HMT_317 (SP386) ,7.81806500808735,0.0998505471113588,1,FALSE
Alloprevotella sp._HMT_308 (SP391) ,1.32238912721384,0.552352905710448,1,FALSE
Rothia dentocariosa (SP394) ,3.58849313599371,0.618929839067761,1,FALSE
Veillonella denticariosi (SP395) ,1.83101196388743,0.78358050043926,1,FALSE
Actinomyces massiliensis (SP397) ,19.1253403793411,0.000515118144027757,0.0746921308840248,FALSE
Leptotrichia trevisanii (SP4) ,0.619296689245919,0.215998048918127,1,FALSE
Granulicatella adiacens (SP401) ,1.41427435783762,0.595615639779352,1,FALSE
Oribacterium sinus (SP490) ,0.869884389742831,0.334622730242138,1,FALSE
Prevotella sp._HMT_309 (SP491) ,1.52054917192895,0.64492844423436,1,FALSE
Campylobacter gracilis (SP495) ,4.70675046114901,0.389147019994817,1,FALSE
Capnocytophaga granulosa (SP499) ,1.89827399828167,0.81242735419686,1,FALSE
Selenomonas noxia (SP512) ,2.7566734938002,0.861363962960992,1,FALSE
Alloprevotella sp._HMT_473 (SP513) ,2.53023366258567,0.939703907107287,1,FALSE
Leptotrichia hofstadii (SP528) ,7.1016261166937,0.137456367398586,1,FALSE
Ottowia sp._HMT_894 (SP55) ,1.44093563693351,0.608064274362427,1,FALSE
Kingella oralis (SP566) ,5.93256275100306,0.229875377744815,1,FALSE
Prevotella pallens (SP568) ,1.38507151501731,0.581924495897347,1,FALSE
Rothia mucilaginosa (SP59) ,3.64633329578171,0.60454639406796,1,FALSE
Leptotrichia shahii (SP6) ,9.67782318990703,0.0430259237806005,1,FALSE
Granulicatella elegans (SP602) ,2.01030051266939,0.859456901016003,1,FALSE
Prevotella oulorum (SP627) ,1.73062318976675,0.739705684454032,1,FALSE
Prevotella maculosa (SP631) ,0.862810691191937,0.331216240330097,1,FALSE
Lautropia mirabilis (SP652) ,1.18225713232339,0.485474292451097,1,FALSE
Lachnoanaerobaculum saburreum (SP654) ,6.20926957858297,0.203722036402423,1,FALSE
Actinobacillus porcinus (SP661) ,0.438857101844003,0.135792863051506,1,FALSE
Fusobacterium periodonticum (SP687) ,1.34674833947945,0.563873450329316,1,FALSE
Veillonella sp._HMT_780 (SP75) ,2.9281657159244,0.805667457214778,1,FALSE
Prevotella veroralis (SP764) ,11.4040787357743,0.0194600008844825,1,FALSE
Fusobacterium nucleatum (SP79) ,2.7038341474251,0.879152228725492,1,FALSE
Bergeyella sp._HMT_322 (SP797) ,1.08017710808397,0.436277130849056,1,FALSE
Streptococcus mutans (SP8) ,8.0363488663909,0.0905328542693863,1,FALSE
Haemophilus parainfluenzae (SP81) ,3.52665153442996,0.634643842725481,1,FALSE
Ruminococcaceae_[G-1] bacterium_HMT_075 (SP826) ,1.13172924994682,0.461158880308133,1,FALSE
Prevotella sp._HMT_942 (SP832) ,1.85963626856515,0.795911631008599,1,FALSE
Leptotrichia wadei (SP838) ,1.1083472741706,0.449881179623155,1,FALSE
Porphyromonas sp._HMT_930 (SP84) ,0.772497397407475,0.287933316459181,1,FALSE
Peptidiphaga gingivicola (SP908) ,2.65646641251126,0.895352272059255,1,FALSE
Eikenella corrodens (SP97) ,1.11106587577598,0.451193137632287,1,FALSE
Prevotella melaninogenica_scopos_sp._HMT_314 (SPP10) ,2.47172307539696,0.960846077035976,1,FALSE
Prevotella jejuni_sp._HMT_313 (SPP102) ,0.992378669296068,0.393807826294106,1,FALSE
Prevotella sp._HMT_313_veroralis (SPP103) ,3.73488197260242,0.583103694846699,1,FALSE
Enterococcus dongliensis_italicus (SPP108) ,1.84125847609081,0.788003904103636,1,FALSE
Prevotella scopos_sp._HMT_314 (SPP11) ,0.297785744623448,0.0791112346065442,1,FALSE
Aggregatibacter_Necropsobacter rosorum_sp._HMT_513_sp._HMT_898 (SPP110) ,0.489053234419109,0.157420595966829,1,FALSE
Porphyromonas catoniae_sp._HMT_275_sp._HMT_277_sp._HMT_284 (SPP115) ,1.07959920402787,0.435997882601149,1,FALSE
Conchiformibius_Kingella kuhniae_oralis (SPP119) ,1.00950802698131,0.402097380052192,1,FALSE
