TaxonID,Phylum,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9
SP12,Bacteria;Actinobacteria,0.137660485021398,0.732704402515723,0.459307359307359,0.124019040267593,0.478832116788321,0.551226551226551,0.349001175088132,0.842504743833017,0.278894472361809,0.557948717948718,0.218515832729031,0.293195842806106,0.470588235294118,0.200273410799727,0.391959798994975,0.328981723237598,0.311085316308764,0.156862745098039,0.106508875739645,0.0414012738853503,0.419010669253152,0.656379668049793,0.449152542372881,0.402382528127068,0.794117647058823,0.312138728323699,0.416666666666667,0.428571428571429,0.625451263537906,0.778297474275023,0.721686746987952,0.34910394265233,0.0635095447870778,0.251069900142653,0.832134292565947,0.688888888888889,0.225352112676056,0.383830244426538,0.437299035369775,0.492378048780488,0.926701570680628,0.431356487549148,0.557553956834532,0.47152765103121,0.271719038817006,0.489795918367347,0.361134995700774,0.219849246231156,0.770506366597572,0.212837837837838
SP171,Bacteria;Spirochaetes,0.000713266761768902,0,0,0.00257300913418243,0.00145985401459854,0.00288600288600289,0.00117508813160987,0,0.0100502512562814,0,0.0130529369108049,0.00113673270542384,0,0.00512645249487355,0.000628140703517588,0.00130548302872063,0,0.117647058823529,0.106508875739645,0,0,0,0.00338983050847458,0.00397088021178028,0,0,0,0,0,0,0.000401606425702811,0.0003584229390681,0,0.00427960057061341,0,0.00202020202020202,0,0,0.00321543408360129,0,0,0.000491480996068152,0,0.000273772586238365,0,0,0.00171969045571797,0,0.000148060408646728,0.0349099099099099
SP327,Plantae;Angiosperms,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0163316582914573,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00152439024390244,0,0,0,0,0,0,0,0,0,0
SP46,Bacteria;Saccharibacteria_(TM7),0.0114122681883024,0.080188679245283,0.1004329004329,0.000257300913418243,0.193430656934307,0.32034632034632,0,0.0246679316888046,0,0.00102564102564103,0.157602127145274,0.109207534913933,0.0705882352941176,0,0.0144472361809045,0.0561357702349869,0.0313406848520023,0.0196078431372549,0.00788954635108481,0.00477707006369427,0.005819592628516,0.0526452282157676,0.0610169491525424,0.0893448047650563,0.00367647058823529,0.0289017341040462,0.0303030303030303,0.0476190476190476,0.0270758122743682,0.0757717492984097,0.0903614457831325,0.0921146953405018,0.00293685756240822,0.0328102710413695,0.00959232613908873,0.0202020202020202,0.00704225352112676,0.0123556271823798,0.022508038585209,0.0228658536585366,0.00174520069808028,0.384993446920052,0.00719424460431655,0.00164263551743019,0.0489833641404806,0,0.000859845227858985,0.021356783919598,0.0498963577139473,0.00900900900900901
SP6,Bacteria;Proteobacteria,0.00784593437945792,0,0.00216450216450216,0.000771902740254728,0.00583941605839416,0,0,0.0170777988614801,0,0.0153846153846154,0.0488276528885666,0.00032478077297824,0.223529411764706,0.283321941216678,0.339824120603015,0.00718015665796345,0.00232153221125943,0.137254901960784,0.029585798816568,0.880573248407643,0.00969932104752667,0.00298236514522822,0.0203389830508475,0.103904698874917,0.161764705882353,0.329479768786127,0.227272727272727,0.333333333333333,0.125451263537906,0.000935453695042095,0.0164658634538153,0.00824372759856631,0.00734214390602056,0.0784593437945792,0.0359712230215827,0.0161616161616162,0.345070422535211,0.010744023636852,0.0192926045016077,0.0990853658536585,0.0157068062827225,0.0545543905635649,0.0281774580335731,0.00136886293119182,0.0388170055452865,0.292517006802721,0.00171969045571797,0.00376884422110553,0.000296120817293456,0.239864864864865
SP61,Bacteria;Chloroflexi,0.000713266761768902,0.000628930817610063,0.000432900432900433,0.00334491187443715,0.00583941605839416,0.00144300144300144,0.00235017626321974,0.00379506641366224,0,0,0.00048344210780759,8.11951932445599e-05,0,0,0,0.00718015665796345,0,0,0.00986193293885602,0,0,0.000129668049792531,0.023728813559322,0,0,0,0,0,0,0.000935453695042095,0.00281124497991968,0.0806451612903226,0,0.0014265335235378,0.00719424460431655,0,0,0.0016116035455278,0.00643086816720257,0,0,0.000163826998689384,0,0,0,0,0.000859845227858985,0,0.0189517323067812,0.00112612612612613
SP70,Bacteria;Bacteroidetes,0.0385164051355207,0.0157232704402516,0.0186147186147186,0.00437411552811012,0.0211678832116788,0.0331890331890332,0.00235017626321974,0.00379506641366224,0.0226130653266332,0.0153846153846154,0.0780759004109258,0.0150211107502436,0.0235294117647059,0.0406698564593301,0.0150753768844221,0.0195822454308094,0.352872896111434,0.156862745098039,0.0887573964497041,0.00318471337579618,0.0678952473326867,0.0889522821576764,0.0508474576271186,0.0225016545334216,0.00735294117647059,0.0115606936416185,0.0340909090909091,0,0.0189530685920578,0.00841908325537886,0.00963855421686747,0.154121863799283,0.000734214390602056,0.335235378031384,0.0143884892086331,0,0.028169014084507,0.0048348106365834,0.0289389067524116,0.0106707317073171,0,0.00196592398427261,0.01378896882494,0.00428910385106771,0.0194085027726433,0,0.00515907136715391,0.0050251256281407,0.00503405389398875,0.149774774774775
SP75,Bacteria;Fusobacteria,0.0278174037089872,0.000314465408805031,0.000432900432900433,0.0101633860800206,0,0,0,0,0.00251256281407035,0.0102564102564103,0.219482716944646,0.000649561545956479,0.0117647058823529,0.0184552289815448,0,0.00326370757180157,0.000580383052814858,0.0392156862745098,0.520710059171598,0,0.000969932104752667,0.103345435684647,0.00254237288135593,0.0119126406353408,0,0,0,0,0.0189530685920578,0.000935453695042095,0,0.000716845878136201,0,0.0442225392296719,0,0,0.0140845070422535,0.0024174053182917,0.00321543408360129,0.00152439024390244,0,0.000163826998689384,0,0.00657054206972075,0.0101663585951941,0.0204081632653061,0,0.00251256281407035,0,0.114864864864865
SP76,Bacteria;Synergistetes,0.0014265335235378,0.000943396226415094,0,0.00192975685063682,0,0.00144300144300144,0.00587544065804935,0,0.0050251256281407,0,0.00241721053903795,8.11951932445599e-05,0,0,0,0.00195822454308094,0.000580383052814858,0.0588235294117647,0,0.00159235668789809,0,0.000389004149377593,0.0296610169491525,0.0112508272667108,0,0,0.0113636363636364,0,0,0,0,0.0010752688172043,0,0.0128388017118402,0,0,0,0,0.00643086816720257,0.00152439024390244,0,0,0.00119904076738609,9.12575287461215e-05,0.0055452865064695,0,0,0,0.00340538939887474,0.0045045045045045
SP8,Bacteria;Firmicutes,0.773894436519258,0.169496855345912,0.418614718614719,0.852566576611347,0.293430656934307,0.0894660894660895,0.63924794359577,0.108159392789374,0.680904522613065,0.4,0.261542180323906,0.58030204611887,0.2,0.452153110047847,0.221733668341709,0.574412532637076,0.301218804410911,0.313725490196078,0.130177514792899,0.0684713375796178,0.496605237633366,0.0951763485477178,0.359322033898305,0.354731965585705,0.0330882352941176,0.317919075144509,0.28030303030303,0.19047619047619,0.184115523465704,0.134705332086062,0.15863453815261,0.313620071684588,0.925477239353891,0.239657631954351,0.100719424460432,0.272727272727273,0.380281690140845,0.584206285253828,0.472668810289389,0.370426829268293,0.0558464223385689,0.126310615989515,0.392086330935252,0.514236174484395,0.605360443622921,0.197278911564626,0.628546861564918,0.74748743718593,0.151761918862896,0.233108108108108
