TaxonID,Species,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9
SP1,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces;timonensis,1.82559924508364,7.6005864951671,-1.03575130484345,-0.778576517338049,2.99707949385458,3.31158915534361,-0.560086873369467,-0.988180561310944,-0.461597976791319,3.68153559650751,-2.0696638266366,0.0442315757038081,6.53456947261764,2.47318112465449,-0.984408327000642,-0.965749653233155,3.91387153290241,-0.632872862365398,-0.696957830989376,4.78874166274777,-0.772409566055513,4.36542410952687,3.11987823949518,2.67439271213734,5.05470814507523,7.00849633631911,3.42511876049942,7.75254540954331,4.77124797129561,-0.977182793809918,5.54718007677429,3.02518851403507,4.01034450863112,4.07717278479749,5.73108474891102,5.72083586536326,7.3632762790568,-1.25761056682364,3.84285090033092,6.09669648581533,3.82955566311067,4.18094163875309,4.58515188297236,0.266694944903863,-1.51346029496778,-0.481257974556122,4.89951451277067,4.40610967938055,1.44616160819787,3.08703928073313
SP10,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Methylobacteriaceae;Methylobacterium;goesingense,-1.09590434234823,-1.08138170780964,-1.03575130484345,-0.778576517338049,-1.29225943173947,-0.966298759864618,-0.560086873369467,-0.988180561310944,-0.461597976791319,-1.34616353508669,-2.0696638266366,-1.0543807129643,-0.926915397017874,3.75824440295206,-0.984408327000642,-0.965749653233155,-0.834255164391809,-0.632872862365398,-0.696957830989376,-0.495043874785482,-0.772409566055513,-0.911838082129185,-1.31685323649809,-1.73851387207267,-0.553577857915588,-0.894822321450313,3.42511876049942,-0.413630273809675,-1.22310949918485,-0.977182793809918,-1.10258761117738,-0.963277676441786,-0.685680612881656,-1.0972345762589,-0.833947140969045,-1.02080281408073,-0.62625074885441,-1.25761056682364,-1.22859814087785,-1.51842152545136,-0.636071579207902,-0.933758443310678,-1.05526590837403,-0.911299971502014,3.00899108576501,-0.481257974556122,-0.86472194887593,-0.823223789078892,-0.669376537498238,-0.946802649228504
SP100,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces;johnsonii,-1.09590434234823,4.91950684697383,-1.03575130484345,0.649080024293548,2.31755311582438,5.17158411377043,-0.560086873369467,3.56020841393652,4.36494535003769,-1.34616353508669,1.14183654629159,-1.0543807129643,-0.926915397017874,-1.46859311384853,-0.984408327000642,-0.965749653233155,-0.834255164391809,-0.632872862365398,-0.696957830989376,-0.495043874785482,-0.772409566055513,0.521812892901041,-1.31685323649809,-1.73851387207267,-0.553577857915588,4.76034049473075,3.42511876049942,-0.413630273809675,4.92504247653698,5.59552617250448,-1.10258761117738,1.96296236901665,-0.685680612881656,-1.0972345762589,-0.833947140969045,5.37302101293936,4.53547218865847,-1.25761056682364,-1.22859814087785,2.13350293950001,3.14784037059409,1.27129907224673,2.36360019740061,-0.911299971502014,-1.51346029496778,-0.481257974556122,2.23445585228416,2.64078323313302,-0.669376537498238,-0.946802649228504
SP101,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Lautropia;mirabilis,-1.09590434234823,-1.08138170780964,1.42068757789923,-0.778576517338049,-1.29225943173947,-0.966298759864618,-0.560086873369467,-0.988180561310944,-0.461597976791319,-1.34616353508669,2.97894716226912,-1.0543807129643,-0.926915397017874,4.6713076425503,-0.984408327000642,-0.965749653233155,-0.834255164391809,-0.632872862365398,-0.696957830989376,-0.495043874785482,-0.772409566055513,-0.911838082129185,1.76847182509793,1.77611855210317,-0.553577857915588,-0.894822321450313,-1.12139456333239,-0.413630273809675,4.36702847616077,-0.977182793809918,-1.10258761117738,-0.963277676441786,-0.685680612881656,-1.0972345762589,-0.833947140969045,-1.02080281408073,-0.62625074885441,-1.25761056682364,-1.22859814087785,-1.51842152545136,-0.636071579207902,-0.933758443310678,-1.05526590837403,-0.911299971502014,-1.51346029496778,-0.481257974556122,-0.86472194887593,-0.823223789078892,-0.669376537498238,-0.946802649228504
SP102,Bacteria;Proteobacteria;Alphabacteria;Rhizobiales;Methylobacteriaceae;Methylobacterium;rhodesianum,-1.09590434234823,-1.08138170780964,-1.03575130484345,-0.778576517338049,-1.29225943173947,-0.966298759864618,-0.560086873369467,-0.988180561310944,-0.461597976791319,-1.34616353508669,-2.0696638266366,-1.0543807129643,-0.926915397017874,2.29473479736329,5.8162037203679,1.87206069554741,-0.834255164391809,-0.632872862365398,-0.696957830989376,-0.495043874785482,-0.772409566055513,-0.911838082129185,-1.31685323649809,-1.73851387207267,-0.553577857915588,-0.894822321450313,-1.12139456333239,6.65450116438638,4.28035654269535,-0.977182793809918,-1.10258761117738,-0.963277676441786,-0.685680612881656,-1.0972345762589,-0.833947140969045,-1.02080281408073,-0.62625074885441,-1.25761056682364,-1.22859814087785,2.13350293950001,-0.636071579207902,-0.933758443310678,-1.05526590837403,-0.911299971502014,3.22995980119388,-0.481257974556122,-0.86472194887593,-0.823223789078892,-0.669376537498238,-0.946802649228504
SP103,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;tigurinus,-1.09590434234823,1.72148302903543,2.07001884015322,-0.778576517338049,4.96618811869419,-0.966298759864618,-0.560086873369467,-0.988180561310944,-0.461597976791319,2.59594589040085,3.15380209217711,0.555057199469799,-0.926915397017874,0.774063458125253,-0.984408327000642,-0.965749653233155,-0.834255164391809,-0.632872862365398,-0.696957830989376,-0.495043874785482,-0.772409566055513,-0.911838082129185,-1.31685323649809,-1.73851387207267,-0.553577857915588,4.07068660878706,-1.12139456333239,-0.413630273809675,-1.22310949918485,-0.977182793809918,-1.10258761117738,-0.963277676441786,-0.685680612881656,-1.0972345762589,3.94634448246141,-1.02080281408073,-0.62625074885441,4.83885202090873,-1.22859814087785,-1.51842152545136,-0.636071579207902,-0.933758443310678,3.5926926828047,-0.911299971502014,4.98058432952917,-0.481257974556122,2.23445585228416,-0.823223789078892,-0.669376537498238,-0.946802649228504
SP104,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Oribacterium;sp._oral_taxon_078,-1.09590434234823,3.96795005303209,2.07001884015322,-0.778576517338049,2.31755311582438,3.71241956318195,-0.560086873369467,3.56020841393652,-0.461597976791319,-1.34616353508669,-2.0696638266366,-1.0543807129643,-0.926915397017874,-1.46859311384853,-0.984408327000642,-0.965749653233155,1.89333588836957,-0.632872862365398,-0.696957830989376,-0.495043874785482,-0.772409566055513,-0.911838082129185,-1.31685323649809,-1.73851387207267,-0.553577857915588,-0.894822321450313,-1.12139456333239,-0.413630273809675,-1.22310949918485,2.20262347579719,-1.10258761117738,3.42445843455971,-0.685680612881656,-1.0972345762589,3.26155582278865,-1.02080281408073,-0.62625074885441,0.772663019751773,-1.22859814087785,2.81359468864786,-0.636071579207902,1.27129907224673,1.70267772687313,1.39042693258303,-1.51346029496778,-0.481257974556122,-0.86472194887593,-0.823223789078892,1.44616160819787,-0.946802649228504
SP105,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces;sp._oral_taxon_175,-1.09590434234823,-1.08138170780964,3.90318492376409,-0.778576517338049,-1.29225943173947,5.3143969838578,-0.560086873369467,5.85322202820578,-0.461597976791319,-1.34616353508669,-2.0696638266366,-1.0543807129643,-0.926915397017874,0.774063458125253,-0.984408327000642,-0.965749653233155,1.89333588836957,-0.632872862365398,-0.696957830989376,3.88003190699192,2.44211149474733,-0.911838082129185,1.76847182509793,2.45427455459458,3.96340378790986,-0.894822321450313,-1.12139456333239,-0.413630273809675,-1.22310949918485,2.8747544997555,1.28547488501176,-0.963277676441786,-0.685680612881656,-1.0972345762589,-0.833947140969045,5.45293510841241,-0.62625074885441,3.68360008306411,3.84285090033092,-1.51842152545136,5.42975302744938,-0.933758443310678,-1.05526590837403,-0.911299971502014,1.65476411526999,-0.481257974556122,4.67715510150642,-0.823223789078892,-0.669376537498238,3.77129395326516
SP106,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Propionibacteriaceae;Propionibacterium;granulosum,-1.09590434234823,-1.08138170780964,-1.03575130484345,-0.778576517338049,-1.29225943173947,-0.966298759864618,-0.560086873369467,-0.988180561310944,-0.461597976791319,-1.34616353508669,-2.0696638266366,-1.0543807129643,-0.926915397017874,-1.46859311384853,-0.984408327000642,-0.965749653233155,-0.834255164391809,-0.632872862365398,-0.696957830989376,-0.495043874785482,-0.772409566055513,-0.911838082129185,-1.31685323649809,1.11229591288877,-0.553577857915588,-0.894822321450313,-1.12139456333239,-0.413630273809675,5.05830665494527,-0.977182793809918,-1.10258761117738,-0.963277676441786,-0.685680612881656,-1.0972345762589,-0.833947140969045,-1.02080281408073,-0.62625074885441,-1.25761056682364,-1.22859814087785,-1.51842152545136,-0.636071579207902,-0.933758443310678,-1.05526590837403,-0.911299971502014,-1.51346029496778,-0.481257974556122,-0.86472194887593,-0.823223789078892,-0.669376537498238,-0.946802649228504
SP108,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;salivarius,-1.09590434234823,-1.08138170780964,-1.03575130484345,-0.778576517338049,-1.29225943173947,-0.966298759864618,-0.560086873369467,-0.988180561310944,-0.461597976791319,-1.34616353508669,-0.130336295585423,-1.0543807129643,-0.926915397017874,3.07045333531151,-0.984408327000642,-0.965749653233155,-0.834255164391809,-0.632872862365398,-0.696957830989376,-0.495043874785482,-0.772409566055513,-0.911838082129185,-1.31685323649809,1.11229591288877,-0.553577857915588,-0.894822321450313,-1.12139456333239,-0.413630273809675,-1.22310949918485,-0.977182793809918,-1.10258761117738,-0.963277676441786,-0.685680612881656,-1.0972345762589,-0.833947140969045,-1.02080281408073,-0.62625074885441,-1.25761056682364,-1.22859814087785,2.13350293950001,-0.636071579207902,-0.933758443310678,-1.05526590837403,0.266694944903863,2.72492326178027,-0.481257974556122,-0.86472194887593,-0.823223789078892,-0.669376537498238,-0.946802649228504
SP109,Bacteria;Synergistetes;Synergistia;Synergistales;Synergistaceae;Fretibacterium;sp._oral_taxon_359,-1.09590434234823,-1.08138170780964,-1.03575130484345,2.70846763415116,-1.29225943173947,-0.966298759864618,-0.560086873369467,-0.988180561310944,-0.461597976791319,-1.34616353508669,-2.0696638266366,-1.0543807129643,-0.926915397017874,-1.46859311384853,-0.984408327000642,-0.965749653233155,-0.834255164391809,-0.632872862365398,-0.696957830989376,-0.495043874785482,-0.772409566055513,0.521812892901041,4.55770606754694,-1.73851387207267,-0.553577857915588,-0.894822321450313,-1.12139456333239,-0.413630273809675,-1.22310949918485,-0.977182793809918,-1.10258761117738,-0.963277676441786,-0.685680612881656,2.49012070932556,-0.833947140969045,-1.02080281408073,-0.62625074885441,-1.25761056682364,3.84285090033092,-1.51842152545136,-0.636071579207902,-0.933758443310678,-1.05526590837403,-0.911299971502014,-1.51346029496778,-0.481257974556122,-0.86472194887593,-0.823223789078892,-0.669376537498238,-0.946802649228504
SP11,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Mogibacterium;timidum,-1.09590434234823,5.14215496545189,6.08544589786964,7.4963210229258,4.85720967332698,4.68742506967258,8.35061507832731,5.16114288063142,3.67978040235006,5.10365856254837,4.41641773656771,8.08026581464268,4.74567989147551,3.07045333531151,1.81727560757864,7.73078371862148,6.4803506042663,5.549171531458,3.88971892949535,4.5668656052355,7.47027505315999,5.14213118308517,7.09253955367103,4.90421277551807,-0.553577857915588,-0.894822321450313,5.02603719452925,-0.413630273809675,-1.22310949918485,2.20262347579719,6.7579063504358,7.71167295450639,-0.685680612881656,5.59879002150115,3.94634448246141,-1.02080281408073,5.22574934683486,3.96949407237272,6.32199040575467,3.21466983307004,4.51693751516188,4.62409127558532,6.02002793482993,5.08295634936968,6.25658811634739,4.64606123790888,4.67715510150642,5.86831739196311,7.31323107153833,4.68221097428089
SP111,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Micrococcaceae;Rothia;aeria,4.17329855974486,2.60071378086883,-1.03575130484345,-0.778576517338049,-1.29225943173947,3.31158915534361,-0.560086873369467,2.87758985454421,-0.461597976791319,5.64532090268846,1.93012564892004,-1.0543807129643,4.74567989147551,5.18489591845249,-0.984408327000642,-0.965749653233155,1.89333588836957,-0.632872862365398,-0.696957830989376,-0.495043874785482,2.44211149474733,-0.911838082129185,-1.31685323649809,-1.73851387207267,3.96340378790986,4.76034049473075,-1.12139456333239,-0.413630273809675,3.67760885218003,4.46705557070802,-1.10258761117738,4.85528958281901,3.92416292378415,3.57011310761253,-0.833947140969045,2.90633766753393,-0.62625074885441,-1.25761056682364,-1.22859814087785,2.13350293950001,-0.636071579207902,-0.933758443310678,-1.05526590837403,-0.911299971502014,-1.51346029496778,-0.481257974556122,3.58635057966824,-0.823223789078892,-0.669376537498238,-0.946802649228504
SP112,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;sp._oral_taxon_056,3.85677335987718,-1.08138170780964,-1.03575130484345,-0.778576517338049,1.65110328656047,-0.966298759864618,-0.560086873369467,-0.988180561310944,-0.461597976791319,-1.34616353508669,-2.0696638266366,0.0442315757038081,-0.926915397017874,-1.46859311384853,-0.984408327000642,-0.965749653233155,-0.834255164391809,-0.632872862365398,-0.696957830989376,-0.495043874785482,-0.772409566055513,-0.911838082129185,-1.31685323649809,-1.73851387207267,-0.553577857915588,-0.894822321450313,-1.12139456333239,-0.413630273809675,-1.22310949918485,4.80229243603497,-1.10258761117738,1.96296236901665,-0.685680612881656,-1.0972345762589,-0.833947140969045,-1.02080281408073,-0.62625074885441,-1.25761056682364,-1.22859814087785,-1.51842152545136,-0.636071579207902,-0.933758443310678,-1.05526590837403,-0.911299971502014,-1.51346029496778,-0.481257974556122,-0.86472194887593,-0.823223789078892,-0.669376537498238,-0.946802649228504
SP113,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Lachnospiraceae_[G-7];sp._oral_taxon_086,1.82559924508364,-1.08138170780964,-1.03575130484345,-0.778576517338049,-1.29225943173947,3.99777620536291,-0.560086873369467,-0.988180561310944,-0.461597976791319,-1.34616353508669,-2.0696638266366,1.65366948813791,-0.926915397017874,-1.46859311384853,-0.984408327000642,-0.965749653233155,2.94738545242294,-0.632872862365398,-0.696957830989376,-0.495043874785482,-0.772409566055513,2.09205581532369,-1.31685323649809,-1.73851387207267,-0.553577857915588,-0.894822321450313,-1.12139456333239,-0.413630273809675,-1.22310949918485,-0.977182793809918,-1.10258761117738,2.62894481322419,-0.685680612881656,2.49012070932556,4.3490078189858,2.90633766753393,-0.62625074885441,-1.25761056682364,-1.22859814087785,-1.51842152545136,-0.636071579207902,-0.933758443310678,2.36360019740061,0.792667979441479,1.65476411526999,-0.481257974556122,-0.86472194887593,2.64078323313302,-0.669376537498238,-0.946802649228504
SP114,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;australis,5.40932515639183,-1.08138170780964,4.59274457017253,-0.778576517338049,3.55080051821629,-0.966298759864618,-0.560086873369467,-0.988180561310944,-0.461597976791319,4.08481369056468,1.814629932252,-1.0543807129643,-0.926915397017874,4.89764359200922,-0.984408327000642,-0.965749653233155,-0.834255164391809,-0.632872862365398,-0.696957830989376,-0.495043874785482,-0.772409566055513,-0.911838082129185,-1.31685323649809,2.85469224275092,-0.553577857915588,4.76034049473075,-1.12139456333239,6.65450116438638,3.27585745755796,-0.977182793809918,-1.10258761117738,2.84656573052356,-0.685680612881656,-1.0972345762589,-0.833947140969045,3.58958605409868,-0.62625074885441,6.24922661323455,-1.22859814087785,4.59434290119205,-0.636071579207902,-0.933758443310678,-1.05526590837403,-0.911299971502014,-1.51346029496778,-0.481257974556122,-0.86472194887593,-0.823223789078892,-0.669376537498238,-0.946802649228504
SP116,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;oris,-1.09590434234823,-1.08138170780964,-1.03575130484345,1.5734417853109,-1.29225943173947,-0.966298759864618,-0.560086873369467,-0.988180561310944,5.27641597835765,-1.34616353508669,2.12745996755538,-1.0543807129643,4.74567989147551,-1.46859311384853,-0.984408327000642,-0.965749653233155,-0.834255164391809,-0.632872862365398,-0.696957830989376,-0.495043874785482,-0.772409566055513,-0.911838082129185,2.83613325881834,2.45427455459458,-0.553577857915588,-0.894822321450313,-1.12139456333239,-0.413630273809675,-1.22310949918485,-0.977182793809918,-1.10258761117738,-0.963277676441786,-0.685680612881656,-1.0972345762589,-0.833947140969045,-1.02080281408073,-0.62625074885441,-1.25761056682364,-1.22859814087785,-1.51842152545136,-0.636071579207902,0.682731868733367,-1.05526590837403,2.63595346591137,-1.51346029496778,-0.481257974556122,2.23445585228416,-0.823223789078892,-0.669376537498238,-0.946802649228504
SP117,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Haemophilus;sputorum,-1.09590434234823,-1.08138170780964,-1.03575130484345,-0.778576517338049,-1.29225943173947,-0.966298759864618,-0.560086873369467,-0.988180561310944,-0.461597976791319,-1.34616353508669,-2.0696638266366,-1.0543807129643,-0.926915397017874,4.24863018306232,-0.984408327000642,-0.965749653233155,-0.834255164391809,-0.632872862365398,-0.696957830989376,-0.495043874785482,-0.772409566055513,-0.911838082129185,-1.31685323649809,-1.73851387207267,-0.553577857915588,-0.894822321450313,-1.12139456333239,-0.413630273809675,-1.22310949918485,-0.977182793809918,-1.10258761117738,-0.963277676441786,-0.685680612881656,-1.0972345762589,-0.833947140969045,-1.02080281408073,-0.62625074885441,-1.25761056682364,-1.22859814087785,-1.51842152545136,-0.636071579207902,-0.933758443310678,-1.05526590837403,-0.911299971502014,-1.51346029496778,-0.481257974556122,-0.86472194887593,-0.823223789078892,-0.669376537498238,-0.946802649228504
SP119,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria;pharyngis,-1.09590434234823,-1.08138170780964,-1.03575130484345,-0.778576517338049,-1.29225943173947,-0.966298759864618,-0.560086873369467,-0.988180561310944,-0.461597976791319,-1.34616353508669,1.5337785923396,-1.0543807129643,4.74567989147551,4.53548970973084,-0.984408327000642,-0.965749653233155,-0.834255164391809,-0.632872862365398,-0.696957830989376,-0.495043874785482,-0.772409566055513,-0.911838082129185,-1.31685323649809,-1.73851387207267,-0.553577857915588,-0.894822321450313,-1.12139456333239,6.65450116438638,3.27585745755796,-0.977182793809918,-1.10258761117738,-0.963277676441786,-0.685680612881656,-1.0972345762589,-0.833947140969045,-1.02080281408073,-0.62625074885441,-1.25761056682364,-1.22859814087785,-1.51842152545136,-0.636071579207902,-0.933758443310678,-1.05526590837403,-0.911299971502014,1.65476411526999,-0.481257974556122,-0.86472194887593,-0.823223789078892,-0.669376537498238,-0.946802649228504
SP12,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Atopobiaceae;Olsenella;uli,2.49145094323623,6.90101917866681,5.60901535896069,4.68313412297517,5.69224735034181,6.34281218492115,7.72553576092935,5.49700495237341,4.36494535003769,4.5938862527673,1.35688822479116,4.21861884559945,5.8419969289537,-1.46859311384853,-0.984408327000642,5.39696778712898,-0.834255164391809,-0.632872862365398,3.88971892949535,-0.495043874785482,-0.772409566055513,8.32635406046438,3.34065207386553,4.71789416231037,-0.553577857915588,5.16463845422557,-1.12139456333239,-0.413630273809675,4.36702847616077,-0.977182793809918,7.22728823997219,5.40609658056451,3.14757884681731,4.86253833224751,3.94634448246141,5.1910337704749,4.53547218865847,1.39790623873224,6.27945365196926,4.05692687994337,3.82955566311067,6.63564591011552,6.52801334576685,6.39612241433261,4.01365558309208,7.9725287531164,3.58635057966824,6.2474149258248,8.61689628660843,-0.946802649228504
SP120,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;infantis,2.49145094323623,-1.08138170780964,2.46044137037309,-0.778576517338049,-1.29225943173947,-0.966298759864618,-0.560086873369467,-0.988180561310944,-0.461597976791319,4.37140045973547,2.3653942272202,0.0442315757038081,-0.926915397017874,6.19567589274372,-0.984408327000642,-0.965749653233155,-0.834255164391809,-0.632872862365398,-0.696957830989376,3.1993933546508,-0.772409566055513,-0.911838082129185,2.83613325881834,1.77611855210317,-0.553577857915588,-0.894822321450313,-1.12139456333239,-0.413630273809675,-1.22310949918485,-0.977182793809918,-1.10258761117738,-0.963277676441786,-0.685680612881656,-1.0972345762589,-0.833947140969045,-1.02080281408073,4.53547218865847,4.37316789436835,-1.22859814087785,2.81359468864786,-0.636071579207902,-0.933758443310678,-1.05526590837403,0.792667979441479,-1.51346029496778,-0.481257974556122,-0.86472194887593,-0.823223789078892,-0.669376537498238,-0.946802649228504
SP122,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Coriobacteriaceae;Slackia;exigua,-1.09590434234823,-1.08138170780964,2.07001884015322,0.649080024293548,1.65110328656047,-0.966298759864618,-0.560086873369467,3.96213920297996,-0.461597976791319,-1.34616353508669,0.488194758266697,-1.0543807129643,-0.926915397017874,-1.46859311384853,-0.984408327000642,4.38144490589915,-0.834255164391809,-0.632872862365398,-0.696957830989376,-0.495043874785482,3.51357553511616,-0.911838082129185,2.43849613511796,4.2740873934145,-0.553577857915588,-0.894822321450313,-1.12139456333239,-0.413630273809675,-1.22310949918485,-0.977182793809918,1.28547488501176,-0.963277676441786,-0.685680612881656,3.1693355760024,-0.833947140969045,-1.02080281408073,-0.62625074885441,2.05529021311197,-1.22859814087785,-1.51842152545136,-0.636071579207902,-0.933758443310678,3.44013758619156,0.266694944903863,-1.51346029496778,-0.481257974556122,-0.86472194887593,2.64078323313302,0.866850474154916,3.99264947423807
SP123,Bacteria;Synergistetes;Synergistia;Synergistales;Synergistaceae;Fretibacterium;sp._oral_taxon_360,-1.09590434234823,-1.08138170780964,-1.03575130484345,-0.778576517338049,-1.29225943173947,2.63221857006236,-0.560086873369467,-0.988180561310944,4.36494535003769,-1.34616353508669,1.814629932252,0.0442315757038081,-0.926915397017874,-1.46859311384853,-0.984408327000642,-0.965749653233155,-0.834255164391809,-0.632872862365398,-0.696957830989376,-0.495043874785482,-0.772409566055513,-0.911838082129185,1.76847182509793,1.11229591288877,-0.553577857915588,-0.894822321450313,4.11294977872037,-0.413630273809675,-1.22310949918485,-0.977182793809918,-1.10258761117738,1.3220263386594,-0.685680612881656,-1.0972345762589,-0.833947140969045,-1.02080281408073,-0.62625074885441,-1.25761056682364,-1.22859814087785,2.13350293950001,-0.636071579207902,-0.933758443310678,1.70267772687313,-0.911299971502014,-1.51346029496778,-0.481257974556122,-0.86472194887593,-0.823223789078892,-0.669376537498238,2.41144334523805
SP124,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Coriobacteriaceae;Atopobium;parvulum,-1.09590434234823,2.60071378086883,-1.03575130484345,-0.778576517338049,2.99707949385458,3.31158915534361,-0.560086873369467,-0.988180561310944,-0.461597976791319,4.71873971264373,-2.0696638266366,1.77883263109192,5.8419969289537,-1.46859311384853,-0.984408327000642,-0.965749653233155,-0.834255164391809,-0.632872862365398,-0.696957830989376,-0.495043874785482,2.44211149474733,-0.911838082129185,4.55770606754694,-1.73851387207267,-0.553577857915588,-0.894822321450313,-1.12139456333239,-0.413630273809675,-1.22310949918485,3.27311491209404,1.28547488501176,-0.963277676441786,4.08968454628455,3.1693355760024,-0.833947140969045,5.59583013812063,-0.62625074885441,1.77967188086605,3.15595744763571,-1.51842152545136,-0.636071579207902,4.43630030767766,1.70267772687313,-0.911299971502014,-1.51346029496778,-0.481257974556122,3.30254964853048,2.64078323313302,-0.669376537498238,-0.946802649228504
SP125,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces;sp._oral_taxon_896,2.49145094323623,-1.08138170780964,-1.03575130484345,-0.778576517338049,-1.29225943173947,-0.966298759864618,-0.560086873369467,4.24804942055612,-0.461597976791319,-1.34616353508669,1.14183654629159,-1.0543807129643,4.74567989147551,-1.46859311384853,-0.984408327000642,-0.965749653233155,4.82494794321766,-0.632872862365398,-0.696957830989376,3.1993933546508,-0.772409566055513,1.71108504629069,-1.31685323649809,-1.73851387207267,-0.553577857915588,-0.894822321450313,3.42511876049942,-0.413630273809675,6.54224368699274,2.20262347579719,-1.10258761117738,1.3220263386594,1.62115388206693,-1.0972345762589,-0.833947140969045,-1.02080281408073,4.53547218865847,-1.25761056682364,-1.22859814087785,3.21466983307004,-0.636071579207902,-0.933758443310678,4.58515188297236,-0.911299971502014,-1.51346029496778,-0.481257974556122,-0.86472194887593,-0.823223789078892,-0.669376537498238,-0.946802649228504
SP126,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces;sp._oral_taxon_171,3.17066580991307,-1.08138170780964,-1.03575130484345,-0.778576517338049,-1.29225943173947,-0.966298759864618,-0.560086873369467,3.96213920297996,-0.461597976791319,-1.34616353508669,-0.130336295585423,2.44212684850218,-0.926915397017874,-1.46859311384853,4.15840065453584,-0.965749653233155,-0.834255164391809,-0.632872862365398,-0.696957830989376,-0.495043874785482,-0.772409566055513,3.39844571932206,2.83613325881834,1.77611855210317,-0.553577857915588,-0.894822321450313,-1.12139456333239,-0.413630273809675,4.28035654269535,3.27311491209404,2.32092911165357,1.96296236901665,-0.685680612881656,5.17200489090208,3.26155582278865,2.90633766753393,-0.62625074885441,0.772663019751773,-1.22859814087785,-1.51842152545136,4.23118091446576,-0.933758443310678,-1.05526590837403,0.266694944903863,-1.51346029496778,-0.481257974556122,3.30254964853048,-0.823223789078892,-0.669376537498238,-0.946802649228504
SP128,Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Campylobacteraceae;Campylobacter;gracilis,-1.09590434234823,-1.08138170780964,-1.03575130484345,-0.778576517338049,-1.29225943173947,-0.966298759864618,-0.560086873369467,-0.988180561310944,-0.461597976791319,-1.34616353508669,2.85718165198696,-1.0543807129643,-0.926915397017874,-1.46859311384853,-0.984408327000642,-0.965749653233155,1.89333588836957,-0.632872862365398,-0.696957830989376,-0.495043874785482,-0.772409566055513,-0.911838082129185,-1.31685323649809,1.11229591288877,-0.553577857915588,-0.894822321450313,-1.12139456333239,-0.413630273809675,-1.22310949918485,-0.977182793809918,-1.10258761117738,-0.963277676441786,-0.685680612881656,-1.0972345762589,-0.833947140969045,-1.02080281408073,-0.62625074885441,-1.25761056682364,-1.22859814087785,-1.51842152545136,-0.636071579207902,-0.933758443310678,-1.05526590837403,-0.911299971502014,-1.51346029496778,-0.481257974556122,-0.86472194887593,-0.823223789078892,-0.669376537498238,-0.946802649228504
