TaxonID,Species,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9
SP1,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces;timonensis,0.000713266761768902,0.239308176100629,0,0,0.00291970802919708,0.00288600288600289,0,0,0,0.00615384615384615,0,8.11951932445599e-05,0.0705882352941176,0.00205058099794942,0,0,0.00464306442251886,0,0,0.00796178343949045,0,0.0079097510373444,0.00338983050847458,0.00330906684315023,0.0110294117647059,0.109826589595376,0.00378787878787879,0.142857142857143,0.0162454873646209,0,0.0313253012048193,0.0021505376344086,0.00440528634361234,0.00713266761768902,0.0287769784172662,0.0343434343434343,0.119718309859155,0,0.00643086816720257,0.0823170731707317,0.00349040139616056,0.00671690694626474,0.0113908872901679,9.12575287461215e-05,0,0,0.0128976784178848,0.00753768844221105,0.000296120817293456,0.00225225225225225
SP10,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Methylobacteriaceae;Methylobacterium;goesingense,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0075187969924812,0,0,0,0,0,0,0,0,0,0,0,0,0.00378787878787879,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00369685767097967,0,0,0,0,0
SP100,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces;johnsonii,0,0.0163522012578616,0,0.000128650456709121,0.00145985401459854,0.0187590187590188,0,0.00379506641366224,0.0050251256281407,0,0.00096688421561518,0,0,0,0,0,0,0,0,0,0,0.000129668049792531,0,0,0,0.0115606936416185,0.00378787878787879,0,0.0189530685920578,0.028999064546305,0,0.000716845878136201,0,0,0,0.0242424242424242,0.00704225352112676,0,0,0.00152439024390244,0.00174520069808028,0.000327653997378768,0.00119904076738609,0,0,0,0.000859845227858985,0.00125628140703518,0,0
SP101,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Lautropia;mirabilis,0,0,0.000432900432900433,0,0,0,0,0,0,0,0.00628474740149867,0,0,0.018796992481203,0,0,0,0,0,0,0,0,0.000847457627118644,0.00132362673726009,0,0,0,0,0.0108303249097473,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP102,Bacteria;Proteobacteria;Alphabacteria;Rhizobiales;Methylobacteriaceae;Methylobacterium;rhodesianum,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00170881749829118,0.0364321608040201,0.000652741514360313,0,0,0,0,0,0,0,0,0,0,0,0.0476190476190476,0.00992779783393502,0,0,0,0,0,0,0,0,0,0,0.00152439024390244,0,0,0,0,0.00462107208872458,0,0,0,0,0
SP103,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;tigurinus,0,0.000628930817610063,0.000865800865800866,0,0.0211678832116788,0,0,0,0,0.00205128205128205,0.00749335267101765,0.00016239038648912,0,0.000341763499658237,0,0,0,0,0,0,0,0,0,0,0,0.00578034682080925,0,0,0,0,0,0,0,0,0.00479616306954436,0,0,0.0179962395917271,0,0,0,0,0.00419664268585132,0,0.0268022181146026,0,0.000859845227858985,0,0,0
SP104,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Oribacterium;sp._oral_taxon_078,0,0.00628930817610063,0.000865800865800866,0,0.00145985401459854,0.00432900432900433,0,0.00379506641366224,0,0,0,0,0,0,0,0,0.000580383052814858,0,0,0,0,0,0,0,0,0,0,0,0,0.000935453695042095,0,0.0032258064516129,0,0,0.00239808153477218,0,0,0.0002686005909213,0,0.00304878048780488,0,0.000327653997378768,0.000599520383693046,0.000365030114984486,0,0,0,0,0.000296120817293456,0
SP105,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces;sp._oral_taxon_175,0,0,0.00562770562770563,0,0,0.0216450216450216,0,0.0379506641366224,0,0,0,0,0,0.000341763499658237,0,0,0.000580383052814858,0,0,0.00318471337579618,0.000969932104752667,0,0.000847457627118644,0.00264725347452019,0.00367647058823529,0,0,0,0,0.00187090739008419,0.000401606425702811,0,0,0,0,0.0262626262626263,0,0.0056406124093473,0.00643086816720257,0,0.0174520069808028,0,0,0,0.000924214417744917,0,0.0103181427343078,0,0,0.0045045045045045
SP106,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Propionibacteriaceae;Propionibacterium;granulosum,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000661813368630046,0,0,0,0,0.0216606498194946,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP108,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;salivarius,0,0,0,0,0,0,0,0,0,0,0.000241721053903795,0,0,0.0037593984962406,0,0,0,0,0,0,0,0,0,0.000661813368630046,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00152439024390244,0,0,0,9.12575287461215e-05,0.00277264325323475,0,0,0,0,0
