TaxonID,Order,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9
SP101,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales,0.338665013623578,-2.26763956235286,0.976584624743301,0.0890590032095968,1.53834836108516,-2.12225656416052,-1.67919823081215,3.14794609626773,-1.88513199350055,0.723176594607942,1.69523602730462,-1.96967501779847,-2.75227941180271,3.52939227109405,-3.02987062564698,1.43577133857598,-1.87841238861889,-2.36098596310735,-2.5361721172517,1.74659943087811,-1.70218967783656,-0.876588509847154,0.807559699362761,1.58403430977949,4.06473330741465,2.2019575851231,2.3147791160657,5.02356969605603,2.48550803054357,-2.01042742615025,-2.3989500947911,-0.287520343675253,0.650247987809806,-2.90954225254023,2.38896547185515,-2.03432796267928,5.82545828084431,-2.17906575724593,1.50429330186728,1.78976027850277,-1.34538075560982,0.990308945384273,0.388683225563716,-2.16806559299327,-3.28590082135245,-1.76728832468068,1.26280546283293,-2.05272820999632,-1.65127721420125,-2.65470399511894
SP102,Bacteria;Proteobacteria;Alphabacteria;Rhizobiales,-2.58283857380829,-2.26763956235286,-2.12918552025337,-1.90398498659481,-2.4678694046871,-2.12225656416052,-1.67919823081215,-2.08828388559933,-1.88513199350055,-2.54500696498464,-3.55981018126239,-1.96967501779847,-2.75227941180271,0.742039302094947,4.55388056301692,0.376977199810272,-1.87841238861889,-2.36098596310735,-2.5361721172517,-1.94783779855817,-1.70218967783656,-2.31023948487738,-2.94778967225329,-3.41125775714029,-1.83031751002531,-2.76355134511427,2.3147791160657,5.02356969605603,2.39883609707815,-2.01042742615025,-2.3989500947911,-2.57282435877644,-1.65658650713878,-2.90954225254023,-2.3913261515753,-2.03432796267928,-2.16406874706689,-2.17906575724593,-2.88026228664627,0.708593384932733,-1.34538075560982,-2.51474060656662,-2.36926040968345,-2.16806559299327,1.79150017914479,-1.76728832468068,-1.83637233832715,-2.05272820999632,-1.65127721420125,-2.65470399511894
SP12,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales,2.77294663722384,6.83408678902417,5.44213519739012,3.63536867304076,5.67915127694104,6.21943814716918,6.65624452153742,5.34043032109735,2.94141133332846,4.84385862481324,1.56245022880237,5.75830052430709,5.31507995361456,-3.02128860911686,0.434136396564934,4.55164667324708,4.98730316399455,-2.36098596310735,2.05050464323302,-1.94783779855817,3.5559874452573,7.08355276956423,3.58870048033796,3.73751193610652,-1.83031751002531,3.98788809868038,2.71846587110636,5.02356969605603,2.83271573509714,3.90219282960175,6.67285037897435,4.85280049420559,3.59513322381215,4.54215247373289,3.48196634537105,5.65756221697044,2.99765419044599,3.04803888195043,5.29868951569659,3.45656166059564,3.80762833875996,5.62117374372614,6.59616546291729,6.64642517511562,3.2081438031445,6.75547706824693,4.68388148302577,5.56961854757948,7.71736871205994,2.28474812834763
SP128,Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales,-2.58283857380829,-2.26763956235286,-2.12918552025337,-1.90398498659481,-2.4678694046871,-2.12225656416052,-1.67919823081215,-2.08828388559933,-1.88513199350055,-2.54500696498464,1.75555347812378,-1.96967501779847,-2.75227941180271,0.246566145750807,-3.02987062564698,-2.46083314897029,0.849178664142483,-2.36098596310735,3.65175984451085,-1.94783779855817,-1.70218967783656,-2.31023948487738,-2.94778967225329,-0.560447972178842,-1.83031751002531,-2.76355134511427,-2.91956522598706,-2.04456174214003,-3.10462994480204,-2.01042742615025,-2.3989500947911,-2.57282435877644,-1.65658650713878,-2.90954225254023,-2.3913261515753,-2.03432796267928,-2.16406874706689,-2.17906575724593,-2.88026228664627,-2.94333108001863,-1.34538075560982,-2.51474060656662,-2.36926040968345,-2.16806559299327,-3.28590082135245,-1.76728832468068,-1.83637233832715,-2.05272820999632,-1.65127721420125,-2.65470399511894
SP13,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales,5.32063017863297,6.78905119920837,7.01536676521073,6.02170219637527,6.49684014810788,6.93756910240727,6.71029911836112,7.28979130556998,6.26585787285573,6.83291012428924,4.21113924874803,6.53605269550849,6.13588486848251,5.08323332609157,4.90250054718338,6.18328342301614,6.91294560685607,5.89869041164552,5.2393588395179,4.55613566815389,7.49729459820994,5.98855665284414,6.28320275013847,5.60864895851186,8.04170972765717,5.93279557772908,6.11621610999445,6.81461906046306,5.70743583125206,7.81530411078186,6.56117029281116,6.23337164543318,5.55004674620418,5.43748042232108,7.35040857657537,7.50419977157784,6.39329541009494,6.95192540589869,5.79598218905818,6.39942512355079,8.67897778826665,6.17014116925398,5.97237334614676,6.31394501561493,5.15766970597862,7.09189247792242,7.16482945711633,5.99491471672562,7.23966635180791,4.91713607048214
SP134,Bacteria;Bacteroidetes;Bacteroidetes_[C-1];Bacteroidetes_[O-1],1.00451671177617,-0.0990531769081704,-2.12918552025337,-1.90398498659481,1.82146952090695,3.39843638211935,-1.67919823081215,1.77748653025582,-1.88513199350055,0.723176594607942,0.0436322377138048,-1.96967501779847,-2.75227941180271,-3.02128860911686,-0.2281866910677,-2.46083314897029,0.849178664142483,3.82105843071605,2.05050464323302,-1.94783779855817,-1.70218967783656,-0.876588509847154,-2.94778967225329,-3.41125775714029,-1.83031751002531,-2.76355134511427,-2.91956522598706,-2.04456174214003,-3.10462994480204,1.16937884345686,1.85306161929377,-2.57282435877644,-1.65658650713878,-2.90954225254023,-2.3913261515753,-2.03432796267928,-2.16406874706689,-2.17906575724593,-2.88026228664627,-2.94333108001863,-1.34538075560982,-2.51474060656662,-2.36926040968345,-2.16806559299327,-3.28590082135245,-1.76728832468068,-1.83637233832715,-2.05272820999632,-0.115050202548101,-2.65470399511894
SP158,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales,-2.58283857380829,-2.26763956235286,-2.12918552025337,-1.90398498659481,-2.4678694046871,-2.12225656416052,-1.67919823081215,-2.08828388559933,-1.88513199350055,-2.54500696498464,-3.55981018126239,-1.96967501779847,-2.75227941180271,-3.02128860911686,5.09397619059417,-2.46083314897029,-1.87841238861889,-2.36098596310735,-2.5361721172517,-1.94783779855817,-1.70218967783656,-2.31023948487738,-2.94778967225329,-3.41125775714029,-1.83031751002531,-2.76355134511427,-2.91956522598706,-2.04456174214003,-3.10462994480204,-2.01042742615025,-2.3989500947911,-2.57282435877644,-1.65658650713878,-2.90954225254023,-2.3913261515753,-2.03432796267928,-2.16406874706689,-2.17906575724593,-2.88026228664627,-2.94333108001863,-1.34538075560982,-2.51474060656662,-2.36926040968345,-2.16806559299327,-3.28590082135245,-1.76728832468068,-1.83637233832715,-2.05272820999632,-1.65127721420125,-2.65470399511894
SP160,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales,-2.58283857380829,-2.26763956235286,-2.12918552025337,-1.90398498659481,-2.4678694046871,-2.12225656416052,-1.67919823081215,-2.08828388559933,-1.88513199350055,-2.54500696498464,2.73696877651682,-0.360237105364369,3.61174211293877,4.41301722030099,-3.02987062564698,-2.46083314897029,-1.87841238861889,-2.36098596310735,-2.5361721172517,-1.94783779855817,-1.70218967783656,-2.31023948487738,-2.94778967225329,0.498870668470104,-1.83031751002531,-2.76355134511427,-2.91956522598706,5.02356969605603,1.94917548729352,-2.01042742615025,-2.3989500947911,-2.57282435877644,-1.65658650713878,-2.90954225254023,-2.3913261515753,-2.03432796267928,-2.16406874706689,-2.17906575724593,-2.88026228664627,-2.94333108001863,-1.34538075560982,-2.51474060656662,-2.36926040968345,-0.990070676587396,0.554207170339251,-1.76728832468068,-1.83637233832715,-2.05272820999632,-1.65127721420125,-2.65470399511894
SP171,Bacteria;Spirochaetes;Spirochaetia;Spirochaetales,0.338665013623578,-2.26763956235286,-2.12918552025337,2.26079258062904,1.14194314287675,2.1556313510477,1.72015648277329,-2.08828388559933,3.63054337608573,-2.54500696498464,2.21635478868013,1.397620812188,-2.75227941180271,1.82505974526616,-0.2281866910677,1.04041039103809,-1.87841238861889,5.61109458304575,5.33648370902414,-1.94783779855817,-1.70218967783656,-2.31023948487738,1.48894180373998,1.18194835768331,-1.83031751002531,-2.76355134511427,-2.91956522598706,-2.04456174214003,-3.10462994480204,-2.01042742615025,-0.0108875986019621,-0.287520343675253,-1.65658650713878,1.7578054313312,-2.3913261515753,1.89281251893538,-2.16406874706689,-2.17906575724593,1.50429330186728,-2.94333108001863,-1.34538075560982,0.0583417341251105,-2.36926040968345,-0.12120324352509,-3.28590082135245,-1.76728832468068,1.93315153405569,-2.05272820999632,-0.115050202548101,4.10327540500847
SP189,Bacteria;Actinobacteria;Coriobacteriia;Eggerthellales,-2.58283857380829,1.59257363001205,-2.12918552025337,-1.90398498659481,0.475493313612842,-2.12225656416052,-1.67919823081215,-2.08828388559933,-1.88513199350055,-2.54500696498464,-3.55981018126239,-1.96967501779847,-2.75227941180271,-3.02128860911686,-3.02987062564698,-2.46083314897029,-1.87841238861889,-2.36098596310735,-2.5361721172517,-1.94783779855817,-1.70218967783656,-2.31023948487738,-2.94778967225329,0.103374667035554,-1.83031751002531,-2.76355134511427,-2.91956522598706,-2.04456174214003,-3.10462994480204,-2.01042742615025,0.635268918576672,-2.57282435877644,0.650247987809806,-2.90954225254023,-2.3913261515753,-2.03432796267928,-2.16406874706689,1.13383502268968,-2.88026228664627,0.708593384932733,-1.34538075560982,0.712592149055109,-2.36926040968345,1.65964295464693,-3.28590082135245,-1.76728832468068,-1.83637233832715,-2.05272820999632,-1.65127721420125,-2.65470399511894
