TaxonID,Class,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9
SP102,Bacteria;Proteobacteria;Alphabacteria,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00170881749829118,0.0797738693467337,0.000652741514360313,0,0,0,0,0,0,0,0,0,0,0.00757575757575758,0.0476190476190476,0.00992779783393502,0,0,0,0,0,0,0,0,0,0,0.00152439024390244,0,0,0,0,0.00646950092421442,0,0,0,0,0
SP12,Bacteria;Actinobacteria;Coriobacteriia,0.00855920114122682,0.366037735849057,0.0787878787878788,0.0102920365367297,0.140875912408759,0.17027417027417,0.169212690951821,0.0683111954459203,0.0050251256281407,0.0656410256410256,0.00676818950930626,0.0921565443325755,0.129411764705882,0,0.00125628140703518,0.0450391644908616,0.0388856645385955,0,0.00394477317554241,0,0.00775945683802134,0.48768153526971,0.0279661016949153,0.0529450694904037,0,0.0346820809248555,0.0113636363636364,0.0476190476190476,0.0153429602888087,0.0149672591206735,0.35421686746988,0.0681003584229391,0.00807635829662261,0.0699001426533524,0.0143884892086331,0.0888888888888889,0.00704225352112676,0.0085952189094816,0.144694533762058,0.0259146341463415,0.00698080279232112,0.139580602883355,0.317745803357314,0.27505019164081,0.0268022181146026,0.204081632653061,0.0275150472914875,0.0829145728643216,0.47557003257329,0.00563063063063063
SP128,Bacteria;Proteobacteria;Epsilonproteobacteria,0,0,0,0,0,0,0,0,0,0,0.00821851583272903,0,0,0.00102529049897471,0,0,0.000580383052814858,0,0.019723865877712,0,0,0,0,0.000661813368630046,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP13,Bacteria;Actinobacteria;Actinobacteria,0.129101283880171,0.366666666666667,0.380519480519481,0.113727003730863,0.337956204379562,0.380952380952381,0.17978848413631,0.774193548387097,0.273869346733668,0.492307692307692,0.211747643219724,0.20103929847353,0.341176470588235,0.200273410799727,0.39070351758794,0.283942558746736,0.272199651770168,0.156862745098039,0.102564102564103,0.0414012738853503,0.411251212415131,0.168698132780083,0.421186440677966,0.349437458636664,0.794117647058823,0.277456647398844,0.40530303030303,0.380952380952381,0.610108303249097,0.76333021515435,0.367469879518072,0.281003584229391,0.0554331864904552,0.181169757489301,0.817745803357314,0.6,0.21830985915493,0.375235025517056,0.292604501607717,0.466463414634146,0.919720767888307,0.291775884665793,0.239808153477218,0.1964774593904,0.244916820702403,0.285714285714286,0.333619948409286,0.136934673366834,0.294936334024282,0.207207207207207
SP134,Bacteria;Bacteroidetes;Bacteroidetes_[C-1],0.0014265335235378,0.000314465408805031,0,0,0.00291970802919708,0.0101010101010101,0,0.00189753320683112,0,0.00102564102564103,0.00145032632342277,0,0,0,0.000628140703517588,0,0.000580383052814858,0.0196078431372549,0.00394477317554241,0,0,0.000129668049792531,0,0,0,0,0,0,0,0.000935453695042095,0.00281124497991968,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000148060408646728,0
SP160,Bacteria;Proteobacteria;Betaproteobacteria,0.000713266761768902,0,0.000865800865800866,0.000257300913418243,0.00218978102189781,0,0,0.00759013282732448,0,0.00102564102564103,0.0297316896301668,0.00016239038648912,0.0235294117647059,0.0970608339029392,0,0.00195822454308094,0,0,0,0.00159235668789809,0,0.000129668049792531,0.00169491525423729,0.00794176042356056,0.0147058823529412,0.00578034682080925,0.00757575757575758,0.0952380952380952,0.0171480144404332,0,0,0.0003584229390681,0.000367107195301028,0,0.00479616306954436,0,0.119718309859155,0,0.00321543408360129,0.00457317073170732,0,0.00131061598951507,0.000599520383693046,9.12575287461215e-05,0.00184842883548983,0,0.000859845227858985,0,0,0
SP171,Bacteria;Spirochaetes;Spirochaetia,0.000713266761768902,0,0,0.00257300913418243,0.00145985401459854,0.00288600288600289,0.00117508813160987,0,0.0100502512562814,0,0.0130529369108049,0.00113673270542384,0,0.00512645249487355,0.000628140703517588,0.00130548302872063,0,0.117647058823529,0.106508875739645,0,0,0,0.00338983050847458,0.00397088021178028,0,0,0,0,0,0,0.000401606425702811,0.0003584229390681,0,0.00427960057061341,0,0.00202020202020202,0,0,0.00321543408360129,0,0,0.000491480996068152,0,0.000273772586238365,0,0,0.00171969045571797,0,0.000148060408646728,0.0349099099099099
SP20,Bacteria;Firmicutes;Negativicutes,0.0014265335235378,0.00220125786163522,0.00822510822510823,0.00128650456709121,0.00218978102189781,0.00432900432900433,0.00940070505287897,0,0,0.0102564102564103,0.0171621948271694,0.00438454043520624,0.0117647058823529,0.0126452494873548,0,0.010443864229765,0.00348229831688915,0.0784313725490196,0,0,0.005819592628516,0.00427904564315353,0.00677966101694915,0.0476505625413633,0.00367647058823529,0.0173410404624277,0.0113636363636364,0,0,0.00187090739008419,0.0120481927710843,0.0014336917562724,0.00110132158590308,0.0841654778887304,0.0191846522781775,0.0242424242424242,0.00704225352112676,0.0091324200913242,0.00643086816720257,0.0304878048780488,0.00349040139616056,0.0334207077326343,0.0245803357314149,0.0080306625296587,0.0434380776340111,0,0.000859845227858985,0.0125628140703518,0.0010364228605271,0.00563063063063063
SP208,Bacteria;Bacteroidetes;Flavobacteriia,0,0,0,0,0,0,0,0,0,0,0.018854242204496,0.00024358557973368,0,0.000341763499658237,0,0,0,0,0,0,0,0,0,0.00463269358041032,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0002686005909213,0,0,0,0,0,0,0.000924214417744917,0,0,0,0,0
SP23,Bacteria;Firmicutes;Bacilli,0.690442225392297,0.010062893081761,0.235497835497836,0.00617522192203782,0.0474452554744526,0.0375180375180375,0.0470035252643948,0.015180265654649,0.487437185929648,0.245128205128205,0.0788010635726372,0.0695030854173433,0.164705882352941,0.432672590567327,0.188442211055276,0.0097911227154047,0.00754497968659315,0,0.00394477317554241,0.0573248407643312,0.0999030067895247,0.00609439834024896,0.0211864406779661,0.152217074784911,0.0257352941176471,0.265895953757225,0.196969696969697,0.142857142857143,0.173285198555957,0.0841908325537886,0.00562248995983936,0.00537634408602151,0.918135095447871,0.00285306704707561,0.0215827338129496,0.117171717171717,0.253521126760563,0.549825409615901,0.067524115755627,0.303353658536585,0.0349040139616056,0.0439056356487549,0.0365707434052758,0.0223580945427998,0.0942698706099815,0.102040816326531,0.597592433361995,0.53894472361809,0.000148060408646728,0.00225225225225225
SP264,Bacteria;Firmicutes;Mollicutes,0,0,0,0.000128650456709121,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0196078431372549,0,0,0,0,0.00593220338983051,0,0,0,0,0,0,0,0,0,0,0.0014265335235378,0,0,0,0,0,0,0,0,0,0.000182515057492243,0,0,0,0,0,0.00112612612612613
SP327,Plantae;Angiosperms;Magnoliids,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0163316582914573,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00152439024390244,0,0,0,0,0,0,0,0,0,0
SP46,Bacteria;Saccharibacteria_(TM7);TM7_[C-1],0.0114122681883024,0.080188679245283,0.1004329004329,0.000257300913418243,0.193430656934307,0.32034632034632,0,0.0246679316888046,0,0.00102564102564103,0.157602127145274,0.109207534913933,0.0705882352941176,0,0.0144472361809045,0.0561357702349869,0.0313406848520023,0.0196078431372549,0.00788954635108481,0.00477707006369427,0.005819592628516,0.0526452282157676,0.0610169491525424,0.0893448047650563,0.00367647058823529,0.0289017341040462,0.0303030303030303,0.0476190476190476,0.0270758122743682,0.0757717492984097,0.0903614457831325,0.0921146953405018,0.00293685756240822,0.0328102710413695,0.00959232613908873,0.0202020202020202,0.00704225352112676,0.0123556271823798,0.022508038585209,0.0228658536585366,0.00174520069808028,0.384993446920052,0.00719424460431655,0.00164263551743019,0.0489833641404806,0,0.000859845227858985,0.021356783919598,0.0498963577139473,0.00900900900900901
