TaxonID,Order,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9
SP101,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales,1,0,2,2,3,0,0,4,0,1,32,0,0,83,0,3,0,0,0,1,0,1,2,9,4,1,2,1,12,0,0,1,1,0,2,0,17,0,1,3,0,8,1,0,0,0,1,0,0,0
SP102,Bacteria;Proteobacteria;Alphabacteria;Rhizobiales,0,0,0,0,0,0,0,0,0,0,0,0,0,5,127,1,0,0,0,0,0,0,0,0,0,0,2,1,11,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,0,0,0,0,0
SP12,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales,12,1158,182,80,192,118,144,36,2,64,28,1135,11,0,2,69,67,0,2,0,8,3761,33,78,0,6,3,1,17,16,880,190,21,49,6,44,1,28,45,16,4,846,530,2994,29,30,32,66,3212,5
SP128,Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales,0,0,0,0,0,0,0,0,0,0,34,0,0,3,0,0,1,0,10,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP13,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales,154,1107,878,873,435,242,152,253,56,468,398,2471,25,393,180,353,460,8,49,17,414,1258,489,507,214,42,90,6,302,803,787,756,149,120,288,279,30,1396,74,304,525,1465,284,2147,204,42,383,101,1992,70
SP134,Bacteria;Bacteroidetes;Bacteroidetes_[C-1];Bacteroidetes_[O-1],2,1,0,0,4,7,0,1,0,1,6,0,0,0,1,0,1,1,2,0,0,1,0,0,0,0,0,0,0,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
SP158,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales,0,0,0,0,0,0,0,0,0,0,0,0,0,0,218,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP160,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales,0,0,0,0,0,0,0,0,0,0,91,2,2,201,0,0,0,0,0,0,0,0,0,3,0,0,0,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0
SP171,Bacteria;Spirochaetes;Spirochaetia;Spirochaetales,1,0,0,20,2,2,1,0,4,0,54,14,0,15,1,2,0,6,54,0,0,0,4,6,0,0,0,0,0,0,1,1,0,3,0,1,0,0,1,0,0,3,0,3,0,0,2,0,1,31
SP189,Bacteria;Actinobacteria;Coriobacteriia;Eggerthellales,0,6,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,0,1,0,0,0,0,4,0,1,0,6,0,20,0,0,0,0,0,0
SP198,Bacteria;Actinobacteria;Actinobacteria;Bifidobacteriales,0,9,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,1,1,2,6,0,0,0,0,1,0,0,207,4,0,0,0,0,3,0,0
SP20,Bacteria;Firmicutes;Negativicutes;Selenomonadales,2,7,19,10,3,3,8,0,0,10,71,54,1,37,0,16,6,4,0,0,6,33,8,72,1,3,3,0,0,2,30,4,3,59,8,12,1,34,2,20,2,204,41,88,47,0,1,10,7,5
SP202,Bacteria;Actinobacteria;Actinobacteria;Corynebacteriales,2,0,0,0,0,0,0,0,0,11,0,0,0,6,11,0,0,0,0,9,0,2,2,0,1,1,10,0,0,0,0,2,0,0,1,0,0,0,1,1,1,0,0,0,5,0,0,0,0,1
SP203,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacteriales,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
SP208,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales,0,0,0,0,0,0,0,0,0,0,78,3,0,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
SP23,Bacteria;Firmicutes;Bacilli;Lactobacillales,964,24,530,48,61,26,40,5,192,235,246,854,13,1250,167,15,13,0,1,30,103,43,23,193,6,41,49,3,151,85,12,15,2501,2,8,57,36,1940,21,191,20,267,59,242,86,7,694,427,1,2
SP249,Bacteria;Proteobacteria;Gammaproteobacteria;Cardiobacteriales,0,0,0,0,0,0,0,0,0,0,7,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,4,0,0,0,0,0,0,0,1,0,0,0,0,5,0,0,0,0,0
SP264,Bacteria;Firmicutes;Mollicutes;Mycoplasmatales,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
SP295,Bacteria;Actinobacteria;Actinobacteria;Micrococcales,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP327,Plantae;Angiosperms;Magnoliids;Laurales,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
SP40,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales,0,0,0,0,0,0,0,0,0,0,23,0,0,145,122,1,0,0,0,3,0,0,1,28,0,1,2,0,20,0,0,1,0,0,0,1,0,0,0,1,0,4,0,2,9,1,0,0,0,0
SP46,Bacteria;Saccharibacteria_(TM7);TM7_[C-1];TM7_[O-1],16,255,232,2,265,222,0,13,0,1,652,1345,6,0,23,86,54,1,4,3,6,406,72,135,1,5,8,1,30,81,225,257,8,23,4,10,1,46,7,15,1,2350,12,18,53,0,1,17,337,8
SP6,Bacteria;Proteobacteria;Alphaproteobacteria;Caulobacterales,8,0,2,1,5,0,0,3,0,12,4,2,14,0,14,4,3,0,3,548,10,19,19,113,38,51,52,4,0,0,38,5,15,2,13,7,31,39,3,56,9,320,44,6,12,40,1,2,2,5
SP60,Bacteria;Actinobacteria;Actinobacteria;Propionibacteriales,25,50,0,11,28,22,1,155,53,1,478,5,2,184,410,82,9,0,3,0,10,40,6,21,1,3,7,2,356,13,127,25,0,1,52,18,1,1,15,1,1,109,112,6,56,0,5,5,0,113
SP61,Bacteria;Chloroflexi;Anaerolineae;Anaerolineales,1,2,1,26,8,1,2,2,0,0,2,1,0,0,0,11,0,0,5,0,0,1,28,0,0,0,0,0,0,1,7,225,0,1,3,0,0,6,2,0,0,1,0,0,0,0,1,0,128,1
SP64,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales,0,0,1,0,0,0,0,0,0,0,10,0,0,387,0,0,0,0,0,0,0,0,0,2,0,0,0,0,30,0,0,0,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1
SP65,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales,3,71,11,2,9,1,1,0,3,5,1,20,0,0,0,0,0,0,0,1,0,3,1,7,0,0,0,0,0,3,3,0,3,7,2,3,0,2,3,0,0,11,34,122,6,0,4,0,2,0
SP70,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales,52,49,43,34,25,16,2,1,9,13,239,182,2,118,23,30,607,7,41,1,70,684,60,27,0,2,8,0,21,8,17,430,2,235,4,0,4,15,9,7,0,12,23,46,20,0,6,4,33,133
SP71,Bacteria;Proteobacteria;Deltaproteobacteria;Desulfobacterales,0,0,0,2,0,0,0,0,0,1,0,0,2,0,0,0,0,6,2,0,0,3,0,0,0,0,0,0,3,0,0,11,1,47,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,207
SP75,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales,39,1,1,79,0,0,0,0,1,10,908,8,1,54,0,5,1,2,264,0,1,797,3,18,0,0,0,0,21,1,0,2,0,31,0,0,2,9,1,1,0,1,0,72,11,3,0,2,0,102
SP76,Bacteria;Synergistetes;Synergistia;Synergistales,2,3,0,15,0,1,5,0,2,0,10,1,0,0,0,3,1,3,0,1,0,3,35,17,0,0,3,0,0,0,0,3,0,9,0,0,0,0,2,1,0,0,2,1,6,0,0,0,23,4
SP77,Bacteria;Actinobacteria;Actinobacteria;Pseudonocardiales,0,0,0,0,0,0,0,0,0,0,0,0,0,3,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP8,Bacteria;Firmicutes;Clostridia;Clostridiales,112,429,393,6566,325,32,495,49,74,136,684,6217,2,20,53,849,500,11,64,6,403,651,383,227,1,6,19,1,12,49,348,856,14,99,23,62,17,92,121,24,10,288,518,5178,500,14,31,156,1015,199
SP92,Bacteria;Firmicutes;Bacilli;Bacillales,4,8,14,0,4,0,0,3,2,4,80,2,1,16,133,0,0,0,1,6,0,4,2,37,1,5,3,0,41,5,2,0,0,0,1,1,0,107,0,8,0,1,2,3,16,8,1,2,0,0
SPN160,Bacteria;Bacteroidetes;Cytophagia;Cytophagales,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,1,0,1,0,0,2,0,1,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0
SPN67,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales,2,0,0,0,0,0,0,2,0,1,1,0,1,0,0,2,0,1,0,1,0,0,2,1,2,3,2,0,0,0,3,1,2,6,0,0,1,1,2,1,0,1,2,0,2,2,0,1,0,0
SPP10,Bacteria;Proteobacteria;Alphaproteobacteria;Rhodospirillales,0,0,0,0,0,0,0,0,0,0,0,0,0,3,60,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
