TaxonID,Class,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9
SP102,Bacteria;Proteobacteria;Alphabacteria,-3.55606239495658,-2.87055940788883,-3.10165646753825,-2.90784313356782,-3.39069850826269,-3.12814793099471,-2.55380590181612,-2.79888129793042,-2.50015703748432,-3.50795252171388,-4.58877323146394,-2.9945652742522,-3.63722564713067,0.337195138994758,4.6491308460611,-0.703797818137419,-2.81111676405695,-3.79810785369443,-3.72558149368888,-2.45961261303311,-2.50106973920162,-3.24723578870253,-4.07758951957243,-4.29203046495007,-2.36234752430308,-3.02721618776899,1.57787129369367,4.38116760616303,2.10372958080334,-2.78252155034996,-3.1945135163332,-3.49754582956999,-2.35559004511147,-4.29420022271226,-3.1540973140962,-2.64479118783079,-3.258330623008,-2.99590264893924,-3.95332415761523,-0.0759500652346654,-1.83543765981564,-3.1635147264652,-3.17880268203025,-3.05472378050393,1.08902492413727,-2.34118117698837,-2.61691857052491,-2.70873173876462,-2.65640247501941,-3.81658202717432
SP12,Bacteria;Actinobacteria;Coriobacteriia,1.79972281607555,6.23633433904234,4.46966425010524,2.63151052606775,4.76151548973947,5.21354678033499,5.78163685053345,4.62983290876627,2.32638628934469,3.88091306808401,0.533487178600813,4.73341026785335,4.4301337182866,-3.42613277221705,0.529386679609109,3.47087165529939,4.0545987885565,-3.79810785369443,0.861095266795838,-2.45961261303311,2.75710738389223,6.14655646573907,2.45890063301882,2.88203739033057,-2.36234752430308,3.72422325602566,1.98155804873434,4.38116760616303,2.53760921882234,3.13009870540203,5.87955684551426,3.92807902341205,2.94241155940102,3.15749450356086,2.71919518285014,5.04709899181893,1.90339231450488,2.3640620265535,4.22562764472762,2.73254507831984,3.31757143455415,4.97946472885723,5.78662319057048,5.76642381598131,2.50566854813698,6.18158421593924,3.90333525082801,4.91361501881118,6.71224345124178,1.12287009629225
SP128,Bacteria;Proteobacteria;Epsilonproteobacteria,-3.55606239495658,-2.87055940788883,-3.10165646753825,-2.90784313356782,-3.39069850826269,-3.12814793099471,-2.55380590181612,-2.79888129793042,-2.50015703748432,-3.50795252171388,0.726590427922226,-2.9945652742522,-3.63722564713067,-0.158278017349381,-2.93462034260281,-3.54160816691799,-0.0835257112955698,-3.79810785369443,2.46235046807367,-2.45961261303311,-2.50106973920162,-3.24723578870253,-4.07758951957243,-1.44122067998862,-2.36234752430308,-3.02721618776899,-3.65647304835908,-2.68696383203303,-3.39973646107685,-2.78252155034996,-3.1945135163332,-3.49754582956999,-2.35559004511147,-4.29420022271226,-3.1540973140962,-2.64479118783079,-3.258330623008,-2.99590264893924,-3.95332415761523,-3.72787453018603,-1.83543765981564,-3.1635147264652,-3.17880268203025,-3.05472378050393,-3.98837607635997,-2.34118117698837,-2.61691857052491,-2.70873173876462,-2.65640247501941,-3.81658202717432
SP13,Bacteria;Actinobacteria;Actinobacteria,4.50889567203761,6.23805088744069,6.04403400047415,5.03036105985984,5.63638433618884,6.01867942557913,5.84224736266382,7.05703945472417,6.31668875517461,5.89528026126273,3.97086009055926,5.51318345833603,5.39933960184634,5.07779981570757,6.23747897689935,5.31135317145645,5.99961459273893,4.46156852105844,4.10934865915409,4.46872555576509,6.72227963401463,5.08516216648937,5.16962886268372,4.768456719204,7.51898162828214,5.80264122804615,5.55230853357735,6.45986352454081,6.21801297667229,7.05926876662083,5.91628472169115,5.34501246872406,4.86436691587516,4.10950472715928,6.75655027550186,6.95625253837958,5.33181715937574,6.13580451264665,4.92968286233484,5.62143850139562,8.19272300186099,5.71665680344286,5.50525224941302,5.43007695026941,4.71675472684036,6.51799962561472,6.39725198693752,5.41511507747654,6.23454109098975,4.72137958538707
SP134,Bacteria;Bacteroidetes;Bacteroidetes_[C-1],0.031292890627884,-0.701973022444147,-3.10165646753825,-2.90784313356782,0.89864041733136,2.39254501528516,-2.55380590181612,1.06688911792474,-2.50015703748432,-0.239768962121288,-0.985330812487748,-2.9945652742522,-3.63722564713067,-3.42613277221705,-0.132936408023525,-3.54160816691799,-0.0835257112955698,2.38393654012897,0.861095266795838,-2.45961261303311,-2.50106973920162,-1.81358481367231,-4.07758951957243,-4.29203046495007,-2.36234752430308,-3.02721618776899,-3.65647304835908,-2.68696383203303,-3.39973646107685,0.397284719257146,1.05749819775167,-3.49754582956999,-2.35559004511147,-4.29420022271226,-3.1540973140962,-2.64479118783079,-3.258330623008,-2.99590264893924,-3.95332415761523,-3.72787453018603,-1.83543765981564,-3.1635147264652,-3.17880268203025,-3.05472378050393,-3.98837607635997,-2.34118117698837,-2.61691857052491,-2.70873173876462,-1.12017546336626,-3.81658202717432
SP160,Bacteria;Proteobacteria;Betaproteobacteria,-0.634558807524711,-2.87055940788883,0.00411367745841851,-0.914799143763418,0.615519257509574,-3.12814793099471,-2.55380590181612,2.43734868393665,-2.50015703748432,-0.239768962121288,2.00885118115705,-1.3851273618181,2.72679587761081,4.35366975612271,-2.93462034260281,0.354996320628291,-2.81111676405695,-3.79810785369443,-3.72558149368888,1.23482461640318,-2.50106973920162,-1.81358481367231,-0.322240147956376,0.989249804735884,3.53270329313688,1.93829274246838,1.57787129369367,5.07388878434309,2.64855702321694,-2.78252155034996,-3.1945135163332,-1.2122418144688,-0.0487555501628911,-4.29420022271226,1.62619430933425,-2.64479118783079,4.7311964049032,-2.99590264893924,0.431231430898317,1.00521682833537,-1.83543765981564,0.341534825485691,-0.420859046783091,-1.87672886409805,-0.148268084668276,-2.34118117698837,0.482259230635178,-2.70873173876462,-2.65640247501941,-3.81658202717432
SP171,Bacteria;Spirochaetes;Spirochaetia,-0.634558807524711,-2.87055940788883,-3.10165646753825,1.25693443365603,0.21911403930116,1.14973998421351,0.84554881176932,-2.79888129793042,3.01551833210196,-3.50795252171388,1.18739173847858,0.37273055573427,-3.63722564713067,1.42021558216598,-0.132936408023525,-0.0403646269095983,-2.81111676405695,4.17397269245866,4.14707433258696,-2.45961261303311,-2.50106973920162,-3.24723578870253,0.359141956420841,0.301175649873524,-2.36234752430308,-3.02721618776899,-3.65647304835908,-2.68696383203303,-3.39973646107685,-2.78252155034996,-0.806451020144062,-1.2122418144688,-2.35559004511147,0.373147461159166,-3.1540973140962,1.28234929378388,-3.258330623008,-2.99590264893924,0.431231430898317,-3.72787453018603,-1.83543765981564,-0.590432385773472,-3.17880268203025,-1.00786143103574,-3.98837607635997,-2.34118117698837,1.15260530185793,-2.70873173876462,-1.12017546336626,2.94139737295309
SP20,Bacteria;Firmicutes;Negativicutes,0.031292890627884,1.14079085530394,2.21450506958913,0.579201017921391,0.615519257509574,1.55057039205185,2.89533447197531,-2.79888129793042,-2.50015703748432,2.02794724223512,1.46034490002074,1.69678260797694,2.03536964136271,2.31840060762469,-2.93462034260281,2.01233257878534,1.652213000643,3.76868004974372,-3.72558149368888,-2.45961261303311,2.47115873611032,1.41998343738026,1.04635428206471,2.77676200433736,2.15463412152236,3.03224458790689,1.98155804873434,-2.68696383203303,-3.39973646107685,1.06941574321546,2.50181150161126,0.0946766600959874,0.981166705873762,3.34311326196313,3.00617360922204,3.74903263918931,1.90339231450488,2.42441007647052,1.11812488359353,2.89482935940284,2.63018958250294,3.55092139058824,3.22884075797322,2.23763224968727,2.98794092757437,-2.34118117698837,0.482259230635178,3.02928221638435,0.621842328164312,1.12287009629225
SP208,Bacteria;Bacteroidetes;Flavobacteriia,-3.55606239495658,-2.87055940788883,-3.10165646753825,-2.90784313356782,-3.39069850826269,-3.12814793099471,-2.55380590181612,-2.79888129793042,-2.50015703748432,-3.50795252171388,1.5541620375495,-1.04865512519689,-3.63722564713067,-1.18347620024327,-2.93462034260281,-3.54160816691799,-2.81111676405695,-3.79810785369443,-3.72558149368888,-2.45961261303311,-2.50106973920162,-3.24723578870253,-4.07758951957243,0.453879517963342,-2.36234752430308,-3.02721618776899,-3.65647304835908,-2.68696383203303,-3.39973646107685,-2.78252155034996,-3.1945135163332,-3.49754582956999,-2.35559004511147,-4.29420022271226,-3.1540973140962,-2.64479118783079,-3.258330623008,-0.96562906236383,-3.95332415761523,-3.72787453018603,-1.83543765981564,-3.1635147264652,-3.17880268203025,-3.05472378050393,-0.820151666122206,-2.34118117698837,-2.61691857052491,-2.70873173876462,-2.65640247501941,-3.81658202717432
SP23,Bacteria;Firmicutes;Bacilli,6.18537511201282,2.64636797859172,5.56426404107843,2.12330085473361,3.67377973895728,3.70180179450695,4.50132645441073,3.12783218173446,6.89313409028353,5.1980408529215,2.98271473135347,4.45143622407192,4.67122857063413,5.84798876394191,5.50843286996273,1.94805216886144,2.41917836500167,-3.79810785369443,0.861095266795838,4.79387580042093,5.30758274218706,1.77082003779565,2.18173265041915,3.93759024430299,4.09113851171563,5.76008797443747,4.8308293463176,5.47921185131996,4.95948298777215,4.85509299156508,1.7435021424457,1.39603197205138,7.67084512457781,-0.0276300704509609,3.12372198611593,5.32324216922953,5.4813230695954,6.51781838697855,3.46380810794009,5.19120501550761,4.92237303186984,3.8234985991631,3.62560178444134,3.25832520064176,3.76226252735456,5.48863590426245,6.98010474507687,6.78500300902787,-1.12017546336626,0.217259902787318
