TaxonID,Genus,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9
SP10,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Methylobacteriaceae;Methylobacterium,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
SP101,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Lautropia,0,0,1,0,0,0,0,0,0,0,32,0,0,83,0,0,0,0,0,0,0,0,1,2,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP102,Bacteria;Proteobacteria;Alphabacteria;Rhizobiales;Methylobacteriaceae;Methylobacterium,0,0,0,0,0,0,0,0,0,0,0,0,0,5,127,1,0,0,0,0,0,0,0,0,0,0,2,1,11,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,0,0,0,0,0
SP104,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Oribacterium,0,20,2,0,2,3,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,0,0,1,0,0,1,0,2,0,2,1,4,0,0,0,0,2,0
SP106,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Propionibacteriaceae;Propionibacterium,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP11,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Mogibacterium,0,106,116,1238,28,11,256,21,1,99,110,4695,1,11,1,373,107,1,2,4,159,136,218,71,0,1,5,0,0,6,271,665,10,23,2,27,3,28,25,6,4,66,116,178,104,1,12,27,809,11
SP113,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Lachnospiraceae_[G-7],1,0,0,0,0,4,0,0,0,0,0,7,0,0,0,0,3,0,0,0,0,6,0,0,0,0,0,0,0,0,0,4,0,1,3,1,0,0,0,0,0,0,2,2,1,0,0,1,0,0
SP116,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella,0,0,0,3,0,0,0,0,5,0,25,2,1,13,23,0,0,2,0,0,0,0,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,16,1,0,1,0,1,0
SP12,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Atopobiaceae;Olsenella,3,495,102,75,172,106,138,28,2,16,26,101,5,0,1,41,67,0,2,0,0,3722,8,44,0,4,2,1,12,7,738,190,7,34,5,11,1,5,27,14,3,644,141,715,17,30,4,57,3153,0
SP122,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Coriobacteriaceae;Slackia,0,0,3,1,1,2,3,4,0,0,2,0,0,0,0,19,0,0,0,0,3,0,2,25,0,0,0,0,0,0,1,0,0,2,0,0,0,6,0,1,0,0,6,1,0,0,0,1,1,5
SP128,Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Campylobacteraceae;Campylobacter,0,0,0,0,0,0,0,0,0,0,34,0,0,3,0,0,1,0,10,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP13,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces,136,1066,868,257,432,235,152,251,55,267,357,2460,21,38,164,174,454,7,45,17,410,1250,488,497,147,40,86,6,249,791,781,717,123,117,288,277,26,1382,70,259,517,1461,252,2078,197,42,351,101,1992,69
SP131,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Filifactor,4,0,0,2,0,1,0,0,0,0,34,4,0,0,0,7,0,0,5,0,0,1,24,1,1,0,0,0,0,0,1,0,0,19,0,0,0,0,0,0,0,0,3,0,6,0,0,0,10,8
SP134,Bacteria;Bacteroidetes;Bacteroidetes_[C-1];Bacteroidetes_[O-1];Bacteroidetes_[F-1];Bacteroidetes_[G-5],2,1,0,0,4,0,0,1,0,0,6,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP139,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae;Veillonella,0,3,0,0,0,0,0,0,0,6,2,4,1,19,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,2,1,2,3,6,0,32,0,18,1,4,32,1,33,0,0,0,0,0
SP146,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia,0,0,0,0,0,0,0,0,0,0,205,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
SP158,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales;Sphingomonadaceae;Sphingobium,0,0,0,0,0,0,0,0,0,0,0,0,0,0,188,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP160,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria,0,0,0,0,0,0,0,0,0,0,81,1,2,201,0,0,0,0,0,0,0,0,0,3,0,0,0,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0
SP167,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-3],0,0,0,152,0,0,0,0,0,0,0,8,0,0,0,4,0,0,0,0,0,1,1,0,0,0,0,0,0,0,6,6,0,0,0,0,0,0,1,0,0,0,1,11,3,0,0,0,12,6
SP171,Bacteria;Spirochaetes;Spirochaetia;Spirochaetales;Spirochaetaceae;Treponema,1,0,0,20,2,2,1,0,4,0,54,14,0,15,1,2,0,6,54,0,0,0,4,6,0,0,0,0,0,0,1,1,0,3,0,1,0,0,1,0,0,3,0,3,0,0,2,0,1,31
SP177,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Catonella,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP179,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Rhizobiaceae;Agrobacterium,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,1,0,0,0,1,0,4,0,0,0,0,0,0,0,0
SP18,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-1],0,63,5,0,8,3,1,1,0,2,7,2,0,0,0,0,16,0,0,0,0,6,36,17,0,0,2,0,7,0,6,7,0,1,0,2,0,3,0,0,1,29,3,47,4,0,1,1,30,0
SP184,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Johnsonella,0,0,0,0,0,0,0,0,0,0,16,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP189,Bacteria;Actinobacteria;Coriobacteriia;Eggerthellales;Eggerthellaceae;Cryptobacterium,0,6,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,0,1,0,0,0,0,4,0,1,0,6,0,20,0,0,0,0,0,0
SP190,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-7],4,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP191,Bacteria;Firmicutes;Bacilli;Bacillales;Staphylococcaceae;Staphylococcus,0,0,0,0,0,0,0,0,0,0,1,0,1,2,75,0,0,0,0,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,3,0,0,0,0
SP195,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Aggregatibacter,0,0,0,0,0,0,0,0,0,0,5,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
SP197,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Bacteroidaceae;Bacteroides,0,0,0,6,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
SP198,Bacteria;Actinobacteria;Actinobacteria;Bifidobacteriales;Bifidobacteriaceae;Scardovia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,189,0,0,0,0,0,1,0,0
SP2,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Tannerella,48,18,3,0,12,8,2,0,2,3,67,155,0,10,0,19,23,3,34,1,54,2,45,5,0,2,5,0,0,1,5,88,2,229,0,0,0,5,5,1,0,9,0,1,0,0,5,4,16,121
SP20,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae;Veillonellaceae_[G-1],2,0,16,3,3,3,3,0,0,1,26,12,0,16,0,6,5,1,0,0,5,26,0,27,0,1,3,0,0,2,18,2,1,54,4,3,0,1,0,2,0,123,1,2,4,0,0,8,6,1
SP202,Bacteria;Actinobacteria;Actinobacteria;Corynebacteriales;Corynebacteriaceae;Corynebacterium,2,0,0,0,0,0,0,0,0,11,0,0,0,6,11,0,0,0,0,9,0,2,2,0,1,1,10,0,0,0,0,2,0,0,1,0,0,0,1,1,1,0,0,0,5,0,0,0,0,1
SP203,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacteriales;Enterobacteriaceae;Klebsiella,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
SP208,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga,0,0,0,0,0,0,0,0,0,0,78,3,0,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
SP211,Bacteria;Bacteroidetes;Bacteroidetes_[C-1];Bacteroidetes_[O-1];Bacteroidetes_[F-1];Bacteroidetes_[G-3],0,0,0,0,0,7,0,0,0,1,0,0,0,0,0,0,0,1,2,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
SP214,Bacteria;Firmicutes;Bacilli;Bacillales;Listeriaceae;Brochothrix,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,1,5,3,0,0,0,1,0,0,0,0,0,0,0,0,3,0,1,0,0,6,0,0,0,0,0
SP215,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales;Erysipelotrichaceae;Bulleidia,3,0,0,0,1,0,1,0,0,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,0,6,0,0,0,0,0
SP218,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Stomatobaculum,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0
SP221,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Micrococcaceae;Kocuria,0,0,0,0,0,0,0,0,0,0,1,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,3,0,0,0,0,0
SP223,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae;Finegoldia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
SP225,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-5],0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,0,0,0,0,0,1,0,0,0,3,0,0,0,0,0,41
SP23,Bacteria;Firmicutes;Bacilli;Lactobacillales;Aerococcaceae;Abiotrophia,41,1,380,0,5,0,0,1,0,27,2,14,1,6,0,7,1,0,0,0,0,20,0,1,3,4,24,0,6,1,1,0,2454,0,0,48,0,355,3,2,10,0,7,0,3,0,2,0,0,0
SP234,Bacteria;Saccharibacteria_(TM7);TM7_[C-1];TM7_[O-1];TM7_[F-1];TM7_[G-2],0,0,0,0,10,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP235,Bacteria;Actinobacteria;Actinobacteria;Bifidobacteriales;Bifidobacteriaceae;Bifidobacterium,0,9,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,1,1,6,0,0,0,0,1,0,0,18,4,0,0,0,0,2,0,0
SP246,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Lachnospiraceae_[G-8],0,0,0,2,0,0,0,0,0,0,3,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP249,Bacteria;Proteobacteria;Gammaproteobacteria;Cardiobacteriales;Cardiobacteriaceae;Cardiobacterium,0,0,0,0,0,0,0,0,0,0,7,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,4,0,0,0,0,0,0,0,1,0,0,0,0,5,0,0,0,0,0
SP251,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Dietziaceae;Dietzia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP255,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-4],0,3,0,0,2,0,3,0,0,0,32,7,0,0,0,0,0,0,0,0,1,1,4,2,0,0,3,0,0,0,0,2,0,0,0,0,0,0,1,0,0,2,1,0,13,0,0,2,3,5
SP264,Bacteria;Firmicutes;Mollicutes;Mycoplasmatales;Mycoplasmataceae;Mycoplasma,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
SP267,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Bradyrhizobiaceae;Bradyrhizobium,0,0,0,0,0,0,0,0,0,0,0,0,0,4,15,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0
SP274,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Oxalobacteraceae;Noviherbaspirillum,1,0,0,0,2,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0,1,1,6,4,1,2,1,0,0,0,1,1,0,1,0,2,0,1,3,0,8,1,0,0,0,1,0,0,0
SP278,Bacteria;Firmicutes;Clostridia;Clostridiales;Ruminococcaceae;Ruminococcaceae_[G-1],0,0,0,0,0,0,0,0,0,0,6,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP281,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Eikenella,0,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP295,Bacteria;Actinobacteria;Actinobacteria;Micrococcales;Microbacteriaceae;Microbacterium,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP30,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae;Dialister,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,1,0,0,0,0,0,18,0,27,0,0,0,1,1,0
SP304,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Geodermatophilaceae;Blastococcus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP32,Bacteria;Saccharibacteria_(TM7);TM7_[C-1];TM7_[O-1];TM7_[F-2];TM7_[G-5],0,120,211,0,5,62,0,0,0,0,31,18,3,0,0,1,6,0,0,2,0,23,2,7,0,1,5,0,0,0,11,21,1,15,0,0,0,26,0,3,0,1758,1,1,3,0,0,2,25,0
SP323,Bacteria;Firmicutes;Clostridia;Clostridiales;Eubacteriaceae_[XV];Pseudoramibacter,0,0,0,5,1,0,0,0,0,0,0,8,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0
SP324,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Comamonadaceae;Acidovorax,0,0,1,2,1,0,0,2,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0
SP327,Plantae;Angiosperms;Magnoliids;Laurales;Calycanthaceae;Calycanthus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
SP328,Bacteria;Firmicutes;Bacilli;Bacillales;Bacillaceae;Geobacillus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,3,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,5,0,0,0,0
SP334,Bacteria;Firmicutes;Bacilli;Bacillales;Bacillaceae;Bacillus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP35,Bacteria;Firmicutes;Clostridia;Clostridiales;Clostridiales_[F];Clostridiales_[G],0,0,0,93,0,0,12,0,0,0,0,7,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,1,0,0,0,0,2,0,1,0,2,1,0,0,0,57,0
SP352,Bacteria;Firmicutes;Clostridia;Clostridiales;Clostridiaceae;Clostridium,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP36,Bacteria;Firmicutes;Bacilli;Lactobacillales;Enterococcaceae;Tetragenococcus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,6,0,0,1,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
SP37,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Alloprevotella,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,11,0,0,0,0,0,0
SP374,Bacteria;Firmicutes;Bacilli;Bacillales;Bacillaceae;Anoxybacillus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
SP38,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae;Peptoniphilaceae_[G-1],0,3,0,2825,0,0,0,0,0,21,0,1349,0,0,4,87,0,0,2,0,1,0,6,0,0,2,0,0,0,0,0,0,3,0,5,0,1,0,12,2,3,1,1,1,0,0,11,1,1,0
SP381,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacteriales;Enterobacteriaceae;Enterobacter,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP4,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Coriobacteriaceae;Atopobium,9,663,77,4,19,10,3,4,0,48,0,1034,6,0,1,9,0,0,0,0,5,39,23,9,0,2,1,0,5,9,141,0,14,13,1,33,0,17,18,1,1,202,383,2278,12,0,28,8,58,0
SP40,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Rhizobiaceae;Rhizobium,0,0,0,0,0,0,0,0,0,0,23,0,0,119,107,0,0,0,0,2,0,0,1,16,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0
SP45,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus,518,18,139,47,49,25,0,0,10,114,235,834,5,1104,114,6,9,0,1,2,7,7,22,155,2,6,7,2,94,75,2,13,32,1,6,6,1,1321,7,75,10,230,39,240,74,0,6,418,0,2
SP46,Bacteria;Saccharibacteria_(TM7);TM7_[C-1];TM7_[O-1];TM7_[F-1];TM7_[G-1],16,135,21,2,250,160,0,11,0,1,621,1327,3,0,23,85,48,1,4,1,6,383,67,128,1,4,3,1,30,81,213,236,7,8,4,10,1,20,7,12,1,592,11,17,50,0,1,15,312,8
SP48,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae;Anaeroglobus,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,4,7,0,0,0,0,0
SP50,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Lachnospiraceae_[G-3],0,1,0,0,11,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP51,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae;Selenomonas,0,1,3,7,0,0,5,0,0,1,43,38,0,2,0,6,1,3,0,0,0,7,8,41,1,1,0,0,0,0,1,0,1,3,1,1,1,0,2,0,1,59,8,54,3,0,1,1,0,4
SP55,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Micrococcaceae;Rothia,18,36,10,616,1,3,0,2,1,200,16,11,4,348,0,0,5,0,4,0,4,0,1,9,67,2,3,0,17,10,0,39,26,3,0,1,4,14,1,43,8,3,0,69,3,0,32,0,0,1
SP57,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcus,1,4,41,2,1,7,0,4,0,1,91,84,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,4,1,2,3,0,0,0,16,89,1,0,0,0,31,1
SP6,Bacteria;Proteobacteria;Alphaproteobacteria;Caulobacterales;Caulobacteraceae;Brevundimonas,8,0,2,1,5,0,0,3,0,12,4,2,14,0,14,4,3,0,3,548,10,19,19,113,38,51,52,4,0,0,38,5,15,2,13,7,31,39,3,56,9,320,44,6,12,40,1,2,2,5
SP60,Bacteria;Actinobacteria;Actinobacteria;Propionibacteriales;Propionibacteriaceae;Propionibacterium,25,50,0,11,28,22,1,155,53,1,478,5,2,184,410,82,9,0,3,0,10,40,6,21,1,3,7,2,356,13,127,25,0,1,52,18,1,1,15,1,1,109,112,6,56,0,5,5,0,113
SP61,Bacteria;Chloroflexi;Anaerolineae;Anaerolineales;Anaerolineaceae;Anaerolineae_[G-1],1,2,1,26,8,1,2,2,0,0,2,1,0,0,0,11,0,0,5,0,0,1,28,0,0,0,0,0,0,1,7,225,0,1,3,0,0,6,2,0,0,1,0,0,0,0,1,0,128,1
SP64,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Haemophilus,0,0,1,0,0,0,0,0,0,0,5,0,0,374,0,0,0,0,0,0,0,0,0,2,0,0,0,0,10,0,0,0,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
SP65,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales;Erysipelotrichaceae;Solobacterium,0,71,11,2,8,1,0,0,3,3,1,17,0,0,0,0,0,0,0,1,0,3,1,7,0,0,0,0,0,3,3,0,3,7,2,3,0,1,3,0,0,11,30,122,0,0,4,0,2,0
SP66,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-6],0,1,0,0,1,3,3,4,0,2,64,32,1,0,0,5,0,0,3,0,0,0,2,0,0,0,0,0,0,0,0,12,0,0,2,0,1,1,1,0,0,3,0,0,0,0,0,0,25,5
SP69,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-9],5,1,0,53,10,0,1,0,1,0,53,2,0,1,0,8,5,0,2,0,9,1,1,0,0,0,1,0,0,1,6,2,0,4,0,1,0,0,0,0,0,5,5,31,5,0,2,0,0,35
SP70,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Bacteroidales_[F-2];Bacteroidales_[G-2],0,0,35,4,13,2,0,1,0,0,41,0,0,0,0,10,409,0,0,0,13,638,1,0,0,0,0,0,7,3,7,16,0,3,0,0,0,0,3,0,0,0,0,3,1,0,0,0,15,0
SP71,Bacteria;Proteobacteria;Deltaproteobacteria;Desulfobacterales;Desulfobulbaceae;Desulfobulbus,0,0,0,2,0,0,0,0,0,1,0,0,2,0,0,0,0,6,2,0,0,3,0,0,0,0,0,0,3,0,0,11,1,47,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,207
SP75,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Fusobacteriaceae;Fusobacterium,39,1,1,79,0,0,0,0,1,10,703,8,1,32,0,5,1,2,264,0,1,797,3,18,0,0,0,0,13,1,0,2,0,31,0,0,2,9,1,1,0,1,0,72,4,3,0,2,0,102
