TaxonID,Phylum,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9
SP12,Bacteria;Actinobacteria,2.95774482189798,5.81604135471587,5.19117804312218,3.45950804031073,4.72048586176179,5.07920470122769,5.53363446841602,6.00240643414491,4.89797358008022,5.58756806796467,2.45963742660684,4.59887372756517,4.76086059365569,4.04879914838737,4.43410101433887,3.5871667470587,4.63468592818061,2.06909737304653,2.03939946562531,3.20934741702401,5.26767946021219,4.86508279983635,3.24895864271632,3.5967733609953,6.42154372459437,5.03364477053289,4.66685038022181,5.88461576199272,5.15266555129559,5.82323447615452,5.39701327296836,3.51756168123419,4.3721262658738,2.55952818050493,5.82226389238951,6.27118290975125,4.1846605827376,4.89133963227899,3.62320453702989,4.48445445122836,7.33494837755462,4.93286879339354,5.55967898149302,5.45349632565218,3.90871840301554,6.09895155532924,5.36031296236913,4.7776974118851,5.4249480755411,2.33401990306617
SP171,Bacteria;Spirochaetes,-2.2498832691458,-3.98480281201768,-4.14267636640958,-0.400523203590898,-1.0451828314215,-0.159173329439745,-0.126248836167048,-3.93806745497633,1.57862350847073,-3.94081815708731,-0.355288257624469,-0.918856100499199,-4.59725555974406,0.391214914845783,-1.93952431320725,-1.91176171650006,-4.30955818054692,1.78150154444676,2.03939946562531,-3.7189907517742,-3.97436021809742,-4.82576484345331,-1.62580924299844,-1.01157102142979,-3.45978542799085,-3.91397942535119,-4.56958000151411,-3.37998279046347,-4.48991917737359,-4.03797290394183,-2.0006180699544,-3.25666670619168,-2.98374938288017,-1.50306361854177,-4.10582514148635,0.459138056788074,-4.43723008767482,-4.26301292545494,-1.27699637045971,-4.91892122134034,-2.7007734243233,-1.76512425373705,-3.96799952244307,-1.8597515749855,-4.90024599356299,-3.29916654983727,0.0364261760289022,-3.81947570981867,-2.88997192921077,0.527231615447649
SP327,Plantae;Angiosperms,-5.17138685657767,-3.98480281201768,-4.14267636640958,-4.56530077081474,-4.65499537898535,-4.43706124464797,-3.52560354975249,-3.93806745497633,-3.93705186111555,-3.94081815708731,-6.13145322756699,-4.28615193048567,-4.59725555974406,-4.45513343953725,1.25842635096007,-5.41300525650845,-4.30955818054692,-6.19057900170633,-5.83325636065054,-3.7189907517742,-3.97436021809742,-4.82576484345331,-6.06254071899171,-5.60477713625339,-3.45978542799085,-3.91397942535119,-4.56958000151411,-3.37998279046347,-4.48991917737359,-4.03797290394183,-4.38868056614353,-5.54197072129287,-2.98374938288017,-6.1704113024132,-4.10582514148635,-3.46800242482659,-4.43723008767482,-4.26301292545494,-5.66155195897326,-1.26699675638897,-2.7007734243233,-4.33820659442878,-3.96799952244307,-3.90661392445368,-4.90024599356299,-3.29916654983727,-3.73309769635394,-3.81947570981867,-4.42619894086392,-6.23074778467976
SP46,Bacteria;Saccharibacteria_(TM7),0.470899539621226,3.60413209476727,3.67126403573769,-2.57225678101034,3.81417997767552,4.53651454994453,-3.52560354975249,2.4731274548717,-3.93705186111555,-0.672634597494725,2.13292441981711,3.61151622024123,2.86422930989145,-4.45513343953725,1.13614741023713,1.81953732136105,2.34069984488876,-0.00853460788293381,-0.558538762250355,1.05734558189785,0.99786825721453,2.3426280266233,1.25332250042232,2.09222665867092,1.0571962178346,2.65537227339697,2.04705295068725,3.68814864773258,2.01426630816962,3.49433467386118,3.31963271537968,2.18555081007155,1.31136598993657,0.525613295346847,1.36340805589786,2.74383415972904,0.724492849838065,1.45842545811665,0.658169036027247,1.41654377436714,1.08313852547869,4.81917157388778,1.21495543751178,-0.18185109719113,2.19610961068386,-3.29916654983727,-0.633919895193851,2.44783925628972,2.6886087858024,-0.823980086281551
SP6,Bacteria;Proteobacteria,0.0978160455154224,-3.98480281201768,-0.147857204771676,-1.56889331035302,0.320610115826397,-4.43706124464797,-3.52560354975249,2.10613265714218,-3.93705186111555,1.99923163076668,0.961721094334658,-2.08892735314945,4.01651545687233,4.39564010475361,4.29138581361945,-0.231999431043705,-0.245948096893439,1.93560294298365,0.759455784626299,6.26567487542132,1.50591895738756,-0.515481042002069,0.156039142543574,2.24313403966007,4.83065476470975,5.08770514726623,4.06079576063881,5.63332839584648,3.5463681381998,-0.85816663433472,1.61911772755262,-0.223559112090753,2.21944207469667,1.39673298638818,2.68206850420243,2.52119187044106,4.61068248569661,1.31915464463963,0.504318385481624,2.8815165887385,3.25994850492661,2.86578190279318,2.57600893181175,-0.359360487040301,1.96370417979356,5.58354144618449,0.0364261760289022,0.722053374675914,-2.31066079516782,2.45354356527245
SP61,Bacteria;Chloroflexi,-2.2498832691458,-1.18193807517261,-1.68623748366691,-0.141749956716509,0.320610115826397,-0.838543914720988,0.550059965133105,0.61032152027114,-3.93705186111555,-3.94081815708731,-3.5735946426637,-3.18753964181756,-4.59725555974406,-4.45513343953725,-4.74120824778653,-0.231999431043705,-4.30955818054692,-6.19057900170633,-0.3364196159061,-3.7189907517742,-3.97436021809742,-3.39211386842308,0.309905200122932,-5.60477713625339,-3.45978542799085,-3.91397942535119,-4.56958000151411,-3.37998279046347,-4.48991917737359,-0.85816663433472,-0.13666885205866,2.05263777923019,-2.98374938288017,-2.58305601682873,1.0771298184685,-3.46800242482659,-4.43723008767482,-0.556858090396264,-0.590102917764497,-4.91892122134034,-2.7007734243233,-2.72171628238473,-3.96799952244307,-3.90661392445368,-4.90024599356299,-3.29916654983727,-0.633919895193851,-3.81947570981867,1.7218826781257,-2.87250179021321
SP70,Bacteria;Bacteroidetes,1.6847972907902,1.97696408673209,1.9875012012294,0.123688494341702,1.60345217144831,2.27042713740496,0.550059965133105,0.61032152027114,2.3873161068267,1.99923163076668,1.43079445968646,1.63005013212176,1.76676596499743,2.45539788696315,1.17859026011325,0.767735502311508,4.76071119665927,2.06909737304653,1.85715411014624,0.656085030003205,3.44824999544336,2.86683793093995,1.07113391620804,0.714660695027391,1.74486746266255,1.74118339082987,2.16468731659968,-3.37998279046347,1.65823279834823,1.30138495523717,1.0853401193547,2.7000826798097,-0.0348378484480927,2.84858910873542,1.76746735546,-3.46800242482659,2.10647908257513,0.525237326255813,0.909083285187273,0.656427184054393,-2.7007734243233,-0.437757517647491,1.86285568279041,0.762931076080599,1.27160123254574,-3.29916654983727,1.11954367701694,1.00706761701034,0.402105320527329,1.98270231106227
SP75,Bacteria;Fusobacteria,1.35977977917696,-1.816216426573,-1.68623748366691,0.961523840383944,-4.65499537898535,-4.43706124464797,-3.52560354975249,-3.93806745497633,0.204326518025834,1.59508160686168,2.46405162651877,-1.45293858642946,1.07533972874932,1.66645808735055,-4.74120824778653,-1.01373263116834,-1.58196712778554,0.683578938957436,3.62606139130872,-3.7189907517742,-0.759839157294576,3.01675144547059,-1.90955422367528,0.0802714977916406,-3.45978542799085,-3.91397942535119,-4.56958000151411,-3.37998279046347,1.65823279834823,-0.85816663433472,-4.38868056614353,-2.61573067583443,-2.98374938288017,0.82378731303393,-4.10582514148635,-3.46800242482659,1.41477000801445,-0.159617317801082,-1.27699637045971,-1.26699675638897,-2.7007734243233,-2.72171628238473,-3.96799952244307,1.18618854065333,0.626869884496868,2.92280214788914,-3.73309769635394,0.321902669322709,-4.42619894086392,1.71740835067222
SP76,Bacteria;Synergistetes,-1.58403157099321,-0.796892060746114,-4.14267636640958,-0.683040911160205,-4.65499537898535,-0.838543914720988,1.45610987200426,-3.93806745497633,0.889491465713465,-3.94081815708731,-2.02813686594267,-3.18753964181756,-4.59725555974406,-4.45513343953725,-4.74120824778653,-1.51640076896217,-1.58196712778554,1.08869926493407,-5.83325636065054,-0.0245535223379125,-3.97436021809742,-2.46661510438134,0.532707097772189,0.023312850353908,-3.45978542799085,-3.91397942535119,1.06845109557931,-3.37998279046347,-4.48991917737359,-4.03797290394183,-4.38868056614353,-2.22829315474851,-2.98374938288017,-0.410735809744088,-4.10582514148635,-3.46800242482659,-4.43723008767482,-4.26301292545494,-0.590102917764497,-1.26699675638897,-2.7007734243233,-4.33820659442878,-0.549133416668436,-2.72861900804781,0.024043136621124,-3.29916654983727,-3.73309769635394,-3.81947570981867,0.0150578340603245,-1.5126511821861
SP8,Bacteria;Firmicutes,4.6841474888607,4.35231746232955,5.09841799124497,5.38704455860934,4.23083072583913,3.26129850424844,6.1387987644905,3.94996023320424,5.79047626534525,5.25479428948426,2.639343966834,5.28151317427074,3.90531118481002,4.86302361584853,3.86449820729807,4.14445966449515,4.60245992437664,2.76211517388061,2.24000088212565,3.71206362508832,5.43756335942661,2.93443949884293,3.02583768588006,3.47074619143733,3.24466497015299,5.05199154472999,4.27048250232958,5.07380393720905,3.92991111513288,4.06946450957677,3.88222478518829,3.41038741981262,7.05065043234189,2.51301586351849,3.71096293952709,5.34466512742353,4.70783534183742,5.31135712327109,3.70097529169563,4.19989071345922,4.52660513797986,3.70490525493707,5.20763247283376,5.54019407378599,4.70969153353227,5.18970414962076,5.91442388800564,6.0013425100909,3.80042791204958,2.42497509783986
