TaxonID,Genus,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9
SP10,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Methylobacteriaceae;Methylobacterium,-1.39954908805644,-1.51067013567275,-1.39119685322955,-1.3308551554405,-1.68836235005643,-1.39539420229103,-1.00716157654209,-1.27127866145,-0.938186640027089,-1.61710724110919,-2.49663764443941,-1.42114537994261,-1.43538450411879,3.46895019579806,-1.69178846862131,-1.72013117409625,-1.23418294530797,-1.31469515835839,-1.237229150582,-0.900058860322128,-1.04535452869895,-1.30212292762156,-1.81210041995278,-2.24790430999252,-0.818148151126767,-1.5254191182428,2.75879315380567,-0.791457623369233,-2.00738660192884,-1.20335158907522,-1.68033266938504,-1.52262260722054,-0.934005529272218,-1.76531992046616,-1.34599927931813,-1.38276754256511,-1.19010483540535,-1.31487241729785,-1.74515460633313,-1.87205226227788,-0.767165010140014,-1.55372581691243,-1.66715315965635,-1.42976061952757,2.14046724538546,-0.785352773567752,-1.06461428609745,-1.2039896560053,-1.16317219314276,-1.50259936879143
SP101,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Lautropia,-1.39954908805644,-1.51067013567275,1.06524202951312,-1.3308551554405,-1.68836235005643,-1.39539420229103,-1.00716157654209,-1.27127866145,-0.938186640027089,-1.61710724110919,2.75840856412761,-1.42114537994261,-1.43538450411879,4.79279355920839,-1.69178846862131,-1.72013117409625,-1.23418294530797,-1.31469515835839,-1.237229150582,-0.900058860322128,-1.04535452869895,-1.30212292762156,1.27322464164324,1.26672811418332,-0.818148151126767,-1.5254191182428,-1.78772017002613,-0.791457623369233,3.58275137341677,-1.20335158907522,-1.68033266938504,-1.52262260722054,-0.934005529272218,-1.76531992046616,-1.34599927931813,-1.38276754256511,-1.19010483540535,-1.31487241729785,-1.74515460633313,-1.87205226227788,-0.767165010140014,-1.55372581691243,-1.66715315965635,-1.42976061952757,-2.38198413534733,-0.785352773567752,-1.06461428609745,-1.2039896560053,-1.16317219314276,-1.50259936879143
SP102,Bacteria;Proteobacteria;Alphabacteria;Rhizobiales;Methylobacteriaceae;Methylobacterium,-1.39954908805644,-1.51067013567275,-1.39119685322955,-1.3308551554405,-1.68836235005643,-1.39539420229103,-1.00716157654209,-1.27127866145,-0.938186640027089,-1.61710724110919,-2.49663764443941,-1.42114537994261,-1.43538450411879,2.00544059020929,5.8919627200426,1.11767917468431,-1.23418294530797,-1.31469515835839,-1.237229150582,-0.900058860322128,-1.04535452869895,-1.30212292762156,-1.81210041995278,-2.24790430999252,-0.818148151126767,-1.5254191182428,3.44662417202662,6.27667381482682,3.49607943995135,-1.20335158907522,-1.68033266938504,-1.52262260722054,-0.934005529272218,-1.76531992046616,-1.34599927931813,-1.38276754256511,-1.19010483540535,-1.31487241729785,-1.74515460633313,1.77987220267348,-0.767165010140014,-1.55372581691243,-1.66715315965635,-1.42976061952757,2.69541686514991,-0.785352773567752,-1.06461428609745,-1.2039896560053,-1.16317219314276,-1.50259936879143
SP104,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Oribacterium,-1.39954908805644,3.53866162516898,1.71457329176712,-1.3308551554405,1.92145019750742,3.28332412075554,-1.00716157654209,3.27711031379747,-0.938186640027089,-1.61710724110919,-2.49663764443941,-1.42114537994261,-1.43538450411879,-1.75788732100252,-1.69178846862131,-1.72013117409625,1.4934081074534,-1.31469515835839,-1.237229150582,-0.900058860322128,-1.04535452869895,-1.30212292762156,-1.81210041995278,-2.24790430999252,-0.818148151126767,-1.5254191182428,-1.78772017002613,-0.791457623369233,-2.00738660192884,1.97645468053189,-1.68033266938504,2.86511350378096,-0.934005529272218,-1.76531992046616,2.74950368443956,-1.38276754256511,-1.19010483540535,0.715401169277566,-1.74515460633313,2.45996395182134,-0.767165010140014,0.651331698644977,1.09079047559081,0.871966284557475,-2.38198413534733,-0.785352773567752,-1.06461428609745,-1.2039896560053,0.952365952553349,-1.50259936879143
SP106,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Propionibacteriaceae;Propionibacterium,-1.39954908805644,-1.51067013567275,-1.39119685322955,-1.3308551554405,-1.68836235005643,-1.39539420229103,-1.00716157654209,-1.27127866145,-0.938186640027089,-1.61710724110919,-2.49663764443941,-1.42114537994261,-1.43538450411879,-1.75788732100252,-1.69178846862131,-1.72013117409625,-1.23418294530797,-1.31469515835839,-1.237229150582,-0.900058860322128,-1.04535452869895,-1.30212292762156,-1.81210041995278,0.602905474968926,-0.818148151126767,-1.5254191182428,-1.78772017002613,-0.791457623369233,4.27402955220128,-1.20335158907522,-1.68033266938504,-1.52262260722054,-0.934005529272218,-1.76531992046616,-1.34599927931813,-1.38276754256511,-1.19010483540535,-1.31487241729785,-1.74515460633313,-1.87205226227788,-0.767165010140014,-1.55372581691243,-1.66715315965635,-1.42976061952757,-2.38198413534733,-0.785352773567752,-1.06461428609745,-1.2039896560053,-1.16317219314276,-1.50259936879143
SP11,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Mogibacterium,-1.39954908805644,5.20115135909557,5.73000034948354,6.94404238482334,4.53506224305825,4.57582714429217,7.90354037515468,5.61886320505877,3.20319173911429,6.20777657253846,3.9894439187649,7.726361682862,4.23721078437459,2.78115912815751,1.10989546595797,6.97908631496728,6.09927886376927,4.86734923546501,3.34944760990272,4.16185061969886,7.19733009051655,4.77410028814213,6.61114633929856,4.80691390683156,-0.818148151126767,3.44008981199457,4.3597115878355,-0.791457623369233,-2.00738660192884,3.73293776351242,6.21392280059384,7.15533956047905,3.58152267012172,4.93070467729389,3.43429234411232,5.82105726290037,5.06640186089026,3.91223222189851,5.84623490257535,3.5497769563295,4.38584408422977,4.03477867317522,5.77944173325198,4.56449570134412,5.38806427596784,4.34196643889725,4.4772627642849,5.52524587536537,6.82687708737199,4.22139782512216
SP113,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Lachnospiraceae_[G-7],1.52195449937543,-1.51067013567275,-1.39119685322955,-1.3308551554405,-1.68836235005643,3.5686807629365,-1.00716157654209,-1.27127866145,-0.938186640027089,-1.61710724110919,-2.49663764443941,1.2869048211596,-1.43538450411879,-1.75788732100252,-1.69178846862131,-1.72013117409625,2.54745767150677,-1.31469515835839,-1.237229150582,-0.900058860322128,-1.04535452869895,1.70177096983131,-1.81210041995278,-2.24790430999252,-0.818148151126767,-1.5254191182428,-1.78772017002613,-0.791457623369233,-2.00738660192884,-1.20335158907522,-1.68033266938504,2.06959988244544,-0.934005529272218,1.82203536511831,3.83695568063671,2.54437293904956,-1.19010483540535,-1.31487241729785,-1.74515460633313,-1.87205226227788,-0.767165010140014,-1.55372581691243,1.75171294611828,0.274207331415919,0.78624027489044,-0.785352773567752,-1.06461428609745,2.26001736620662,-1.16317219314276,-1.50259936879143
SP116,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella,-1.39954908805644,-1.51067013567275,-1.39119685322955,1.02116314720845,-1.68836235005643,-1.39539420229103,-1.00716157654209,-1.27127866145,4.79982731512188,-1.61710724110919,2.51300932805429,0.188292532491488,4.23721078437459,2.94656823149689,4.18556718940235,-1.72013117409625,-1.23418294530797,5.55946278230538,-1.237229150582,-0.900058860322128,-1.04535452869895,-1.30212292762156,2.34088607536365,1.94488411667473,-0.818148151126767,-1.5254191182428,-1.78772017002613,-0.791457623369233,-2.00738660192884,-1.20335158907522,-1.68033266938504,-1.52262260722054,-0.934005529272218,-1.76531992046616,-1.34599927931813,-1.38276754256511,-1.19010483540535,-1.31487241729785,-1.74515460633313,1.77987220267348,-0.767165010140014,0.0627644951316153,-1.66715315965635,2.18022948903389,0.78624027489044,-0.785352773567752,2.03456351506263,-1.2039896560053,0.373054818510397,-1.50259936879143
SP12,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Atopobiaceae;Olsenella,2.58400469735931,6.74131361552389,5.60149383989787,4.1442218864599,6.34869110984588,6.83908196338161,7.28573199015912,5.90629080277376,3.88835668680192,4.38731656068861,2.55197334446631,3.89206059909918,5.84389376252161,-1.75788732100252,1.10989546595797,4.77242904633874,5.63153260730547,-1.31469515835839,3.34944760990272,-0.900058860322128,-1.04535452869895,8.08124647775156,3.31184338168436,4.32895323869579,-0.818148151126767,4.82113964434193,3.44662417202662,6.27667381482682,3.58275137341677,3.88606203163355,7.21551182161159,5.9030022457615,3.22952441323492,5.32117108352667,4.34553422143059,4.92419688237966,3.97161810210753,2.21386318980699,5.9231585519627,4.39454644832489,4.10008748353365,6.30945974642897,5.97450798304935,5.95312055084583,3.57904502395148,7.73741261935986,3.38645824244672,6.27183089681401,8.18693591485997,-1.50259936879143
SP122,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Coriobacteriaceae;Slackia,-1.39954908805644,-1.51067013567275,2.10499582198698,0.0968013861910961,1.25500036824351,2.8824937129172,3.46829065155282,3.96495132041707,-0.938186640027089,-1.61710724110919,0.0612209404638886,-1.42114537994261,-1.43538450411879,-1.75788732100252,-1.69178846862131,4.00504824662271,-1.23418294530797,-1.31469515835839,-1.237229150582,-0.900058860322128,3.24063057247272,-1.30212292762156,1.94324895166328,3.76469695549465,-0.818148151126767,-1.5254191182428,-1.78772017002613,-0.791457623369233,-2.00738660192884,-1.20335158907522,0.707729826804094,-1.52262260722054,-0.934005529272218,2.50125023179514,-1.34599927931813,-1.38276754256511,-1.19010483540535,2.39128241776083,-1.74515460633313,1.77987220267348,-0.767165010140014,-1.55372581691243,2.82825033490924,-0.251765703121697,-2.38198413534733,-0.785352773567752,-1.06461428609745,2.26001736620662,0.373054818510397,3.43685275467514
SP128,Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Campylobacteraceae;Campylobacter,-1.39954908805644,-1.51067013567275,-1.39119685322955,-1.3308551554405,-1.68836235005643,-1.39539420229103,-1.00716157654209,-1.27127866145,-0.938186640027089,-1.61710724110919,2.81872601494676,-1.42114537994261,-1.43538450411879,1.50996743386515,-1.69178846862131,-1.72013117409625,1.4934081074534,-1.31469515835839,4.95070281118056,-0.900058860322128,-1.04535452869895,-1.30212292762156,-1.81210041995278,0.602905474968926,-0.818148151126767,-1.5254191182428,-1.78772017002613,-0.791457623369233,-2.00738660192884,-1.20335158907522,-1.68033266938504,-1.52262260722054,-0.934005529272218,-1.76531992046616,-1.34599927931813,-1.38276754256511,-1.19010483540535,-1.31487241729785,-1.74515460633313,-1.87205226227788,-0.767165010140014,-1.55372581691243,-1.66715315965635,-1.42976061952757,-2.38198413534733,-0.785352773567752,-1.06461428609745,-1.2039896560053,-1.16317219314276,-1.50259936879143
