TaxonID,Family,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9
SP10,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Methylobacteriaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00752651385562778,0,0,0,0,0,0,0,0,0,0,0,0,0.00378787878787879,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00369685767097967,0,0,0,0,0
SP101,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae,0,0,0.000432900432900433,0,0,0,0,0,0,0,0.00773507372492144,0,0,0.0283954840916866,0,0,0,0,0,0,0,0,0.000847457627118644,0.00132362673726009,0,0,0,0,0.0110803324099723,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP102,Bacteria;Proteobacteria;Alphabacteria;Rhizobiales;Methylobacteriaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0017105713308245,0.0828981723237598,0.000652741514360313,0,0,0,0,0,0,0,0,0,0,0.00757575757575758,0.0476190476190476,0.0101569713758079,0,0,0,0,0,0,0,0,0,0,0.00152439024390244,0,0,0,0,0.00646950092421442,0,0,0,0,0
SP104,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV],0.000713266761768902,0.00660377358490566,0.000865800865800866,0.000257300913418243,0.00948905109489051,0.0101010101010101,0,0.00379506641366224,0,0,0.0113608895334784,0.000893147125690159,0,0,0,0.00261096605744125,0.00232153221125943,0.0196078431372549,0,0,0,0.000907676348547718,0.000847457627118644,0.00529450694904037,0,0,0,0,0,0.00280636108512629,0.00120481927710843,0.00501792114695341,0,0.0128388017118402,0.00959232613908873,0.00404040404040404,0,0.0002686005909213,0,0.00304878048780488,0,0.000327653997378768,0.00179856115107914,0.000547545172476729,0.000924214417744917,0,0,0.00125628140703518,0.00177672490376073,0
SP106,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Propionibacteriaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000661813368630046,0,0,0,0,0.0221606648199446,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP11,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI],0.00998573466476462,0.0559748427672956,0.0701298701298701,0.1904026759295,0.0364963503649635,0.0360750360750361,0.310223266745006,0.0569259962049336,0.0050251256281407,0.106666666666667,0.099105632100556,0.392497564144203,0.0235294117647059,0.00410537119397879,0.000652741514360313,0.259138381201044,0.0742890307603018,0.0196078431372549,0.0236686390532544,0.00636942675159236,0.163918525703201,0.0189315352697095,0.242372881355932,0.0615486432825943,0.00367647058823529,0.00578034682080925,0.0416666666666667,0,0.00646352723915051,0.00654817586529467,0.117670682730924,0.248745519713262,0.00367107195301028,0.072753209700428,0.00959232613908873,0.0686868686868687,0.0352112676056338,0.0091324200913242,0.0996784565916399,0.0106707317073171,0.0087260034904014,0.0172018348623853,0.0869304556354916,0.0327614528198576,0.125693160813309,0.00680272108843537,0.0128976784178848,0.0376884422110553,0.13621557595499,0.126126126126126
SP116,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae,0,0,0,0.000385951370127364,0,0,0,0,0.0125628140703518,0,0.00604302634759488,0.00048717115946736,0.0117647058823529,0.00444748546014369,0.0150130548302872,0,0,0.0588235294117647,0,0,0,0,0.00254237288135593,0.00330906684315023,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00304878048780488,0,0.000163826998689384,0.000599520383693046,0.00246395327614528,0.000924214417744917,0,0.000859845227858985,0,0.000148060408646728,0
SP12,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Atopobiaceae,0.0021398002853067,0.155660377358491,0.0441558441558442,0.0096487842531841,0.125547445255474,0.152958152958153,0.162162162162162,0.0531309297912713,0.0050251256281407,0.0164102564102564,0.00628474740149867,0.00820071451770055,0.0588235294117647,0,0.000652741514360313,0.0267624020887728,0.0388856645385955,0,0.00394477317554241,0,0,0.482624481327801,0.00677966101694915,0.029119788219722,0,0.023121387283237,0.00757575757575758,0.0476190476190476,0.0110803324099723,0.00654817586529467,0.296385542168675,0.0681003584229391,0.0025697503671072,0.0485021398002853,0.0119904076738609,0.0222222222222222,0.00704225352112676,0.0013430029546065,0.0868167202572347,0.0213414634146341,0.00523560209424084,0.105504587155963,0.0845323741007194,0.0652491330534769,0.0157116451016636,0.204081632653061,0.00343938091143594,0.071608040201005,0.466834468463133,0
SP128,Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Campylobacteraceae,0,0,0,0,0,0,0,0,0,0,0.00821851583272903,0,0,0.0010263427984947,0,0,0.000580383052814858,0,0.019723865877712,0,0,0,0,0.000661813368630046,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP13,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae,0.0970042796005706,0.336792452830189,0.375757575757576,0.0330631673742442,0.316788321167883,0.344877344877345,0.1786133960047,0.476280834914611,0.138190954773869,0.274871794871795,0.0920957215373459,0.199740175381617,0.247058823529412,0.0133424563804311,0.109660574412533,0.230417754569191,0.26407428903076,0.156862745098039,0.0887573964497041,0.0270700636942675,0.397672162948594,0.163122406639004,0.413559322033898,0.328921244209133,0.540441176470588,0.23121387283237,0.325757575757576,0.285714285714286,0.231763619575254,0.741814780168382,0.316064257028112,0.256989247311828,0.0451541850220264,0.166904422253923,0.690647482014389,0.561616161616162,0.183098591549296,0.371206016653237,0.234726688102894,0.397865853658537,0.902268760907504,0.23935124508519,0.170263788968825,0.189633144734441,0.182994454713494,0.285714285714286,0.301805674978504,0.126884422110553,0.294936334024282,0.0777027027027027
