TaxonID,Family,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9
SP10,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Methylobacteriaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
SP101,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae,0,0,1,0,0,0,0,0,0,0,32,0,0,83,0,0,0,0,0,0,0,0,1,2,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP102,Bacteria;Proteobacteria;Alphabacteria;Rhizobiales;Methylobacteriaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,5,127,1,0,0,0,0,0,0,0,0,0,0,2,1,11,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,0,0,0,0,0
SP104,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV],1,21,2,2,13,7,0,2,0,0,47,11,0,0,0,4,4,1,0,0,0,7,1,8,0,0,0,0,0,3,3,14,0,9,4,2,0,1,0,2,0,2,3,6,1,0,0,1,12,0
SP106,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Propionibacteriaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP11,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI],14,178,162,1480,50,25,264,30,2,104,410,4834,2,12,1,397,128,1,12,4,169,146,286,93,1,1,11,0,7,7,293,694,10,51,4,34,5,34,31,7,5,105,145,359,136,1,15,30,920,112
SP116,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae,0,0,0,3,0,0,0,0,5,0,25,6,1,13,23,0,0,3,0,0,0,0,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,1,27,1,0,1,0,1,0
SP12,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Atopobiaceae,3,495,102,75,172,106,138,28,2,16,26,101,5,0,1,41,67,0,2,0,0,3722,8,44,0,4,2,1,12,7,738,190,7,34,5,11,1,5,27,14,3,644,141,715,17,30,4,57,3153,0
SP128,Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Campylobacteraceae,0,0,0,0,0,0,0,0,0,0,34,0,0,3,0,0,1,0,10,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP13,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae,136,1071,868,257,434,239,152,251,55,268,381,2460,21,39,168,353,455,8,45,17,410,1258,488,497,147,40,86,6,251,793,787,717,123,117,288,278,26,1382,73,261,517,1461,284,2078,198,42,351,101,1992,69
SP134,Bacteria;Bacteroidetes;Bacteroidetes_[C-1];Bacteroidetes_[O-1];Bacteroidetes_[F-1],2,1,0,0,4,7,0,1,0,1,6,0,0,0,1,0,1,1,2,0,0,1,0,0,0,0,0,0,0,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
SP146,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae,0,0,0,0,0,0,0,0,0,0,205,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
SP158,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales;Sphingomonadaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,218,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP160,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae,0,0,0,0,0,0,0,0,0,0,91,2,2,201,0,0,0,0,0,0,0,0,0,3,0,0,0,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0
SP171,Bacteria;Spirochaetes;Spirochaetia;Spirochaetales;Spirochaetaceae,1,0,0,20,2,2,1,0,4,0,54,14,0,15,1,2,0,6,54,0,0,0,4,6,0,0,0,0,0,0,1,1,0,3,0,1,0,0,1,0,0,3,0,3,0,0,2,0,1,31
SP189,Bacteria;Actinobacteria;Coriobacteriia;Eggerthellales;Eggerthellaceae,0,6,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,0,1,0,0,0,0,4,0,1,0,6,0,20,0,0,0,0,0,0
SP191,Bacteria;Firmicutes;Bacilli;Bacillales;Staphylococcaceae,0,0,0,0,0,0,0,0,0,0,1,0,1,2,75,0,0,0,0,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,3,0,0,0,0
SP197,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Bacteroidaceae,0,0,0,6,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
SP198,Bacteria;Actinobacteria;Actinobacteria;Bifidobacteriales;Bifidobacteriaceae,0,9,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,1,1,2,6,0,0,0,0,1,0,0,207,4,0,0,0,0,3,0,0
SP2,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae,52,49,8,21,12,14,2,0,4,13,173,175,1,105,0,20,198,3,41,1,57,46,56,22,0,2,8,0,14,5,10,414,2,232,4,0,4,15,6,5,0,11,22,14,18,0,5,4,17,132
SP20,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae,2,7,19,10,3,3,8,0,0,10,71,54,1,37,0,16,6,4,0,0,6,33,8,72,1,3,3,0,0,2,30,4,3,59,8,12,1,34,2,20,2,204,41,88,47,0,1,10,7,5
SP202,Bacteria;Actinobacteria;Actinobacteria;Corynebacteriales;Corynebacteriaceae,2,0,0,0,0,0,0,0,0,11,0,0,0,6,11,0,0,0,0,9,0,2,2,0,1,1,10,0,0,0,0,2,0,0,1,0,0,0,1,1,1,0,0,0,5,0,0,0,0,1
SP203,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacteriales;Enterobacteriaceae,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
SP208,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae,0,0,0,0,0,0,0,0,0,0,78,3,0,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
SP214,Bacteria;Firmicutes;Bacilli;Bacillales;Listeriaceae,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,1,5,3,0,0,0,1,0,0,0,0,0,0,0,0,3,0,1,0,0,6,0,0,0,0,0
SP23,Bacteria;Firmicutes;Bacilli;Lactobacillales;Aerococcaceae,41,1,380,0,5,0,0,1,0,27,2,14,1,6,0,7,1,0,0,0,0,20,0,1,3,4,24,0,6,1,1,0,2454,0,0,48,0,355,3,2,10,0,7,0,3,0,2,0,0,0
SP249,Bacteria;Proteobacteria;Gammaproteobacteria;Cardiobacteriales;Cardiobacteriaceae,0,0,0,0,0,0,0,0,0,0,7,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,4,0,0,0,0,0,0,0,1,0,0,0,0,5,0,0,0,0,0
SP251,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Dietziaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP264,Bacteria;Firmicutes;Mollicutes;Mycoplasmatales;Mycoplasmataceae,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
SP267,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Bradyrhizobiaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,4,15,0,0,0,0,0,0,0,0,12,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0
SP274,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Oxalobacteraceae,1,0,0,0,2,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0,1,1,6,4,1,2,1,0,0,0,1,1,0,1,0,2,0,1,3,0,8,1,0,0,0,1,0,0,0
SP278,Bacteria;Firmicutes;Clostridia;Clostridiales;Ruminococcaceae,0,0,0,0,0,0,0,0,0,0,6,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP295,Bacteria;Actinobacteria;Actinobacteria;Micrococcales;Microbacteriaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP304,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Geodermatophilaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP32,Bacteria;Saccharibacteria_(TM7);TM7_[C-1];TM7_[O-1];TM7_[F-2],0,120,211,0,5,62,0,0,0,0,31,18,3,0,0,1,6,0,0,2,0,23,2,7,0,1,5,0,0,0,11,21,1,15,0,0,0,26,0,3,0,1758,1,1,3,0,0,2,25,0
SP323,Bacteria;Firmicutes;Clostridia;Clostridiales;Eubacteriaceae_[XV],0,0,0,5,1,0,0,0,0,0,0,8,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0
