TaxonID,Family,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9
SP10,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Methylobacteriaceae,-2.06476078126162,-1.94625178635615,-1.98003877315617,-1.72808989927273,-2.23505927498735,-1.76595921325992,-1.31015997617235,-1.70522386630949,-1.45125461044019,-2.06221558513362,-2.98947241493636,-1.78534252845186,-2.23839181692734,2.77182035780108,-2.29458874629774,-1.99638175189168,-1.66268976529168,-1.91948851097806,-1.69661792567306,-1.39765873416148,-1.38537202920755,-1.85254121343235,-2.31851317588554,-3.03855522301111,-1.37237754382554,-2.18472046269534,2.04506489818365,-1.3276063359742,-2.83724119215854,-1.75131870957016,-2.01114882969232,-2.02619478670218,-1.39280614709685,-2.31125023305473,-1.85217490751231,-1.72471305655351,-1.67338741462635,-1.84885966208313,-2.28100120867631,-2.55639030537361,-1.11553475448704,-2.06709088699848,-1.99643618064736,-1.82044498693645,1.42847324759441,-1.31736594275881,-1.53757734418737,-1.63133225752794,-1.44209111869655,-1.80859839461455
SP101,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae,-2.06476078126162,-1.94625178635615,0.476400109586507,-1.72808989927273,-2.23505927498735,-1.76595921325992,-1.31015997617235,-1.70522386630949,-1.45125461044019,-2.06221558513362,2.26557379363065,-1.78534252845186,-2.23839181692734,4.09566776224431,-2.29458874629774,-1.99638175189168,-1.66268976529168,-1.91948851097806,-1.69661792567306,-1.39765873416148,-1.38537202920755,-1.85254121343235,0.766811885710483,0.476077201164731,-1.37237754382554,-2.18472046269534,-2.50144842564816,-1.3276063359742,2.77563413747556,-1.75131870957016,-2.01114882969232,-2.02619478670218,-1.39280614709685,-2.31125023305473,-1.85217490751231,-1.72471305655351,-1.67338741462635,-1.84885966208313,-2.28100120867631,-2.55639030537361,-1.11553475448704,-2.06709088699848,-1.99643618064736,-1.82044498693645,-3.09397813313838,-1.31736594275881,-1.53757734418737,-1.63133225752794,-1.44209111869655,-1.80859839461455
SP102,Bacteria;Proteobacteria;Alphabacteria;Rhizobiales;Methylobacteriaceae,-2.06476078126162,-1.94625178635615,-1.98003877315617,-1.72808989927273,-2.23505927498735,-1.76595921325992,-1.31015997617235,-1.70522386630949,-1.45125461044019,-2.06221558513362,-2.98947241493636,-1.78534252845186,-2.23839181692734,1.30829246496518,5.32756028807518,0.841428596888891,-1.66268976529168,-1.91948851097806,-1.69661792567306,-1.39765873416148,-1.38537202920755,-1.85254121343235,-2.31851317588554,-3.03855522301111,-1.37237754382554,-2.18472046269534,2.73289591640459,5.74052510222186,2.68895457431108,-1.75131870957016,-2.01114882969232,-2.02619478670218,-1.39280614709685,-2.31125023305473,-1.85217490751231,-1.72471305655351,-1.67338741462635,-1.84885966208313,-2.28100120867631,1.09553415957775,-1.11553475448704,-2.06709088699848,-1.99643618064736,-1.82044498693645,1.98342286735886,-1.31736594275881,-1.53757734418737,-1.63133225752794,-1.44209111869655,-1.80859839461455
SP104,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV],0.856742806170253,3.15156468163418,1.1257313718405,0.264954090531669,3.22339498919156,3.75473373301995,-1.31015997617235,2.84316510893798,-1.45125461044019,-2.06221558513362,2.64831779258725,1.35015168747729,-2.23839181692734,-2.45603746914844,-2.29458874629774,2.18281418284998,2.4009203183618,4.26255588284534,-1.69661792567306,-1.39765873416148,-1.38537202920755,1.29839335041676,0.766811885710483,1.83979966836074,-1.37237754382554,-2.18472046269534,-2.50144842564816,-1.3276063359742,-2.83724119215854,2.4989789963338,1.41236789313863,2.79892532593935,-1.39280614709685,3.44842525961438,3.61705828987189,2.88567581162591,-1.67338741462635,0.181413924492279,-2.28100120867631,1.77562590872561,-1.11553475448704,0.13796662855893,1.81691849471069,0.852815867720122,0.0742462770993892,-1.31736594275881,-1.53757734418737,1.83267476468398,2.35931955616963,-1.80859839461455
SP106,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Propionibacteriaceae,-2.06476078126162,-1.94625178635615,-1.98003877315617,-1.72808989927273,-2.23505927498735,-1.76595921325992,-1.31015997617235,-1.70522386630949,-1.45125461044019,-2.06221558513362,-2.98947241493636,-1.78534252845186,-2.23839181692734,-2.45603746914844,-2.29458874629774,-1.99638175189168,-1.66268976529168,-1.91948851097806,-1.69661792567306,-1.39765873416148,-1.38537202920755,-1.85254121343235,-2.31851317588554,-0.187745438049665,-1.37237754382554,-2.18472046269534,-2.50144842564816,-1.3276063359742,3.46695437133622,-1.75131870957016,-2.01114882969232,-2.02619478670218,-1.39280614709685,-2.31125023305473,-1.85217490751231,-1.72471305655351,-1.67338741462635,-1.84885966208313,-2.28100120867631,-2.55639030537361,-1.11553475448704,-2.06709088699848,-1.99643618064736,-1.82044498693645,-3.09397813313838,-1.31736594275881,-1.53757734418737,-1.63133225752794,-1.44209111869655,-1.80859839461455
SP11,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI],3.44450048762753,5.28342199778145,5.47493517232712,6.72531088480615,4.56731115714071,5.02481303465214,7.63130954518035,5.54128756668205,3.37528871638882,5.81192006267183,4.81116982367727,7.39133764203168,4.12562970781415,2.17014542786641,0.543221602482823,6.76518351960219,5.84986628414838,4.26255588284534,4.67329318922672,3.66425074585951,6.91829152999955,4.29447640846612,6.37617809362576,4.28597838184386,3.1446041019999,2.78078846754203,4.43327330156379,-1.3276063359742,2.23924178421697,3.33809491113861,5.96113243026008,6.69444518463453,3.12272205229709,5.18042706455095,3.61705828987189,5.70948227374007,5.09317743739344,3.57145306332663,5.5254019758818,3.01895810002112,4.25946082605515,3.98432887281641,5.6731855717954,4.87409244981956,4.94423492034818,3.8099532697062,4.22665911745923,5.2031442377055,6.67649203491306,6.2330522524448
SP116,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae,-2.06476078126162,-1.94625178635615,-1.98003877315617,0.623928403376217,-2.23505927498735,-1.76595921325992,-1.31015997617235,-1.70522386630949,4.28675934470877,-2.06221558513362,2.02017455755734,0.779606829009673,3.43420347156604,2.24943461593244,3.6210783122492,-1.99638175189168,-1.66268976529168,5.35978975566234,-1.69661792567306,-1.39765873416148,-1.38537202920755,-1.85254121343235,1.83447331943089,1.3743513611989,-1.37237754382554,-2.18472046269534,-2.50144842564816,-1.3276063359742,-2.83724119215854,-1.75131870957016,-2.01114882969232,-2.02619478670218,-1.39280614709685,-2.31125023305473,-1.85217490751231,-1.72471305655351,-1.67338741462635,-1.84885966208313,-2.28100120867631,1.77562590872561,-1.11553475448704,-0.450600574954432,0.761507454599808,2.30171084983943,0.0742462770993892,-1.31736594275881,1.56160045697272,-1.63133225752794,0.0941358929566078,-1.80859839461455
SP12,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Atopobiaceae,1.91879300415413,6.30573196484049,5.01265191997125,3.74698714262767,5.80199418491496,6.46851695241272,6.98273359052886,5.47234559791426,3.37528871638882,3.94220821666418,2.05913857396935,3.52786345058992,5.04088644971306,-2.45603746914844,0.543221602482823,4.49617846854332,5.20302578732177,-1.91948851097806,2.89005883481166,-1.39765873416148,-1.38537202920755,7.53082819194076,2.8054306257516,3.53830232567719,-1.37237754382554,4.16183829988939,2.73289591640459,5.74052510222186,2.77563413747556,3.33809491113861,6.88469566130431,5.39943006627985,2.77072379541028,4.77524077093809,3.83935859323642,4.58225136839126,3.48833552288654,1.6798759450217,5.38731194961952,3.71020840522916,3.75171773918662,5.79609467634292,5.64522496205834,5.56243618343695,2.86705102616042,7.2053994501688,2.9134951843568,5.84448829529138,7.90801698930618,-1.80859839461455
SP128,Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Campylobacteraceae,-2.06476078126162,-1.94625178635615,-1.98003877315617,-1.72808989927273,-2.23505927498735,-1.76595921325992,-1.31015997617235,-1.70522386630949,-1.45125461044019,-2.06221558513362,2.32589124444981,-1.78534252845186,-2.23839181692734,0.812804050112103,-2.29458874629774,-1.99638175189168,1.0649012874697,-1.91948851097806,4.4913140360895,-1.39765873416148,-1.38537202920755,-1.85254121343235,-2.31851317588554,-0.187745438049665,-1.37237754382554,-2.18472046269534,-2.50144842564816,-1.3276063359742,-2.83724119215854,-1.75131870957016,-2.01114882969232,-2.02619478670218,-1.39280614709685,-2.31125023305473,-1.85217490751231,-1.72471305655351,-1.67338741462635,-1.84885966208313,-2.28100120867631,-2.55639030537361,-1.11553475448704,-2.06709088699848,-1.99643618064736,-1.82044498693645,-3.09397813313838,-1.31736594275881,-1.53757734418737,-1.63133225752794,-1.44209111869655,-1.80859839461455
SP13,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae,5.7144591523912,7.07738203254065,7.15305986374758,4.97560353260737,6.72734907538786,7.2813937382018,7.07933737300091,7.66491544903121,6.68172199493951,6.75828329955793,4.73784320577363,6.71592451241411,6.47544536401583,3.34199821953498,5.60721771531479,6.64773482009476,7.11774083043383,6.34018786377481,5.99379254512372,5.10631473255058,7.80440441897027,6.44625492428917,6.91043236361394,5.96143294929666,8.12412978280267,6.46284465571737,6.48887607447863,7.5315744666289,5.81269834235255,8.06188201654975,6.94897155790994,6.72704383012134,5.62222191491016,6.01046071332679,7.88955982063836,7.8102242686477,6.74090545615618,7.27205331874869,6.38163995182611,6.63387303580753,8.89346908691395,6.61505724215625,6.34519757518285,6.6289068742358,5.31974595466151,7.54181485984428,7.37638692300114,6.41631066919401,7.44885244731262,5.74886039357056
SP134,Bacteria;Bacteroidetes;Bacteroidetes_[C-1];Bacteroidetes_[O-1];Bacteroidetes_[F-1],1.52259450432285,0.222334599088532,-1.98003877315617,-1.72808989927273,2.0542796506067,3.75473373301995,-1.31015997617235,2.16054654954567,-1.45125461044019,1.20596797445897,0.613970004039835,-1.78534252845186,-2.23839181692734,-2.45603746914844,0.543221602482823,-1.99638175189168,1.0649012874697,4.26255588284534,2.89005883481166,-1.39765873416148,-1.38537202920755,-0.418890238402128,-2.31851317588554,-3.03855522301111,-1.37237754382554,-2.18472046269534,-2.50144842564816,-1.3276063359742,-2.83724119215854,1.42848756003695,2.24086288439255,-2.02619478670218,-1.39280614709685,-2.31125023305473,-1.85217490751231,-1.72471305655351,-1.67338741462635,-1.84885966208313,-2.28100120867631,-2.55639030537361,-1.11553475448704,-2.06709088699848,-1.99643618064736,-1.82044498693645,-3.09397813313838,-1.31736594275881,-1.53757734418737,-1.63133225752794,0.0941358929566078,-1.80859839461455
SP146,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae,-2.06476078126162,-1.94625178635615,-1.98003877315617,-1.72808989927273,-2.23505927498735,-1.76595921325992,-1.31015997617235,-1.70522386630949,-1.45125461044019,-2.06221558513362,4.11843203122242,-1.78534252845186,-2.23839181692734,2.77182035780108,-2.29458874629774,-1.99638175189168,-1.66268976529168,-1.91948851097806,-1.69661792567306,-1.39765873416148,-1.38537202920755,-1.85254121343235,-2.31851317588554,-3.03855522301111,-1.37237754382554,-2.18472046269534,-2.50144842564816,-1.3276063359742,2.37199264441824,-1.75131870957016,-2.01114882969232,-2.02619478670218,-1.39280614709685,-2.31125023305473,-1.85217490751231,-1.72471305655351,-1.67338741462635,-1.84885966208313,-2.28100120867631,-2.55639030537361,-1.11553475448704,-2.06709088699848,-1.99643618064736,-1.82044498693645,1.98342286735886,-1.31736594275881,-1.53757734418737,-1.63133225752794,-1.44209111869655,-1.80859839461455
SP158,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales;Sphingomonadaceae,-2.06476078126162,-1.94625178635615,-1.98003877315617,-1.72808989927273,-2.23505927498735,-1.76595921325992,-1.31015997617235,-1.70522386630949,-1.45125461044019,-2.06221558513362,-2.98947241493636,-1.78534252845186,-2.23839181692734,-2.45603746914844,5.86766391564609,-1.99638175189168,-1.66268976529168,-1.91948851097806,-1.69661792567306,-1.39765873416148,-1.38537202920755,-1.85254121343235,-2.31851317588554,-3.03855522301111,-1.37237754382554,-2.18472046269534,-2.50144842564816,-1.3276063359742,-2.83724119215854,-1.75131870957016,-2.01114882969232,-2.02619478670218,-1.39280614709685,-2.31125023305473,-1.85217490751231,-1.72471305655351,-1.67338741462635,-1.84885966208313,-2.28100120867631,-2.55639030537361,-1.11553475448704,-2.06709088699848,-1.99643618064736,-1.82044498693645,-3.09397813313838,-1.31736594275881,-1.53757734418737,-1.63133225752794,-1.44209111869655,-1.80859839461455
SP160,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae,-2.06476078126162,-1.94625178635615,-1.98003877315617,-1.72808989927273,-2.23505927498735,-1.76595921325992,-1.31015997617235,-1.70522386630949,-1.45125461044019,-2.06221558513362,3.30730654284285,-0.175904616017764,4.12562970781415,4.97929357116166,-2.29458874629774,-1.99638175189168,-1.66268976529168,-1.91948851097806,-1.69661792567306,-1.39765873416148,-1.38537202920755,-1.85254121343235,-2.31851317588554,0.871573202599281,-1.37237754382554,-2.18472046269534,-2.50144842564816,5.74052510222186,2.23924178421697,-1.75131870957016,-2.01114882969232,-2.02619478670218,-1.39280614709685,-2.31125023305473,-1.85217490751231,-1.72471305655351,-1.67338741462635,-1.84885966208313,-2.28100120867631,-2.55639030537361,-1.11553475448704,-2.06709088699848,-1.99643618064736,-0.642450070530577,0.74612985855332,-1.31736594275881,-1.53757734418737,-1.63133225752794,-1.44209111869655,-1.80859839461455
SP171,Bacteria;Spirochaetes;Spirochaetia;Spirochaetales;Spirochaetaceae,0.856742806170253,-1.94625178635615,-1.98003877315617,2.43668766795111,1.3747532725765,2.51192870194831,2.08919473741309,-1.70522386630949,4.06442075914609,-2.06221558513362,2.78669255500616,1.58195330153461,-2.23839181692734,2.39132864594683,0.543221602482823,1.50486178811671,-1.66268976529168,6.05259203517504,6.17603790060278,-1.39765873416148,-1.38537202920755,-1.85254121343235,2.11821830010773,1.55465089181248,-1.37237754382554,-2.18472046269534,-2.50144842564816,-1.3276063359742,-2.83724119215854,-1.75131870957016,0.376913666496819,0.259109228399004,-1.39280614709685,2.35609745081669,-1.85217490751231,2.20242742506116,-1.67338741462635,-1.84885966208313,2.10355437983725,-2.55639030537361,-1.11553475448704,0.505991453693249,-1.99643618064736,0.226417362531729,-3.09397813313838,-1.31736594275881,2.23194652819547,-1.63133225752794,0.0941358929566078,4.94938100551286
SP189,Bacteria;Actinobacteria;Coriobacteriia;Eggerthellales;Eggerthellaceae,-2.06476078126162,1.91396140600876,-1.98003877315617,-1.72808989927273,0.708303443312591,-1.76595921325992,-1.31015997617235,-1.70522386630949,-1.45125461044019,-2.06221558513362,-2.98947241493636,-1.78534252845186,-2.23839181692734,-2.45603746914844,-2.29458874629774,-1.99638175189168,-1.66268976529168,-1.91948851097806,-1.69661792567306,-1.39765873416148,-1.38537202920755,-1.85254121343235,-2.31851317588554,0.476077201164731,-1.37237754382554,-2.18472046269534,-2.50144842564816,-1.3276063359742,-2.83724119215854,-1.75131870957016,1.02307018367545,-2.02619478670218,0.914028347851733,-2.31125023305473,-1.85217490751231,-1.72471305655351,-1.67338741462635,1.46404111785248,-2.28100120867631,1.09553415957775,-1.11553475448704,1.16024186862325,-1.99643618064736,2.00726356070375,-3.09397813313838,-1.31736594275881,-1.53757734418737,-1.63133225752794,-1.44209111869655,-1.80859839461455
SP191,Bacteria;Firmicutes;Bacilli;Bacillales;Staphylococcaceae,-2.06476078126162,-1.94625178635615,-1.98003877315617,-1.72808989927273,-2.23505927498735,-1.76595921325992,-1.31015997617235,-1.70522386630949,-1.45125461044019,-2.06221558513362,-1.05014488388519,-1.78534252845186,3.43420347156604,0.426185466449301,4.80120063645868,-1.99638175189168,-1.66268976529168,-1.91948851097806,-1.69661792567306,-1.39765873416148,-1.38537202920755,-1.85254121343235,-2.31851317588554,-3.03855522301111,-1.37237754382554,-2.18472046269534,-2.50144842564816,-1.3276063359742,2.77563413747556,1.42848756003695,-2.01114882969232,-2.02619478670218,-1.39280614709685,-2.31125023305473,-1.85217490751231,-1.72471305655351,-1.67338741462635,-1.84885966208313,-2.28100120867631,-2.55639030537361,-1.11553475448704,-2.06709088699848,-1.99643618064736,-1.82044498693645,1.42847324759441,4.9046027549676,-1.53757734418737,-1.63133225752794,-1.44209111869655,-1.80859839461455
SP197,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Bacteroidaceae,-2.06476078126162,-1.94625178635615,-1.98003877315617,1.26831756118899,-2.23505927498735,-1.76595921325992,-1.31015997617235,-1.70522386630949,-1.45125461044019,-2.06221558513362,-2.98947241493636,-0.686730239783754,-2.23839181692734,-2.45603746914844,-2.29458874629774,-1.99638175189168,-1.66268976529168,4.26255588284534,-1.69661792567306,-1.39765873416148,-1.38537202920755,-1.85254121343235,-2.31851317588554,-3.03855522301111,-1.37237754382554,-2.18472046269534,-2.50144842564816,-1.3276063359742,-2.83724119215854,-1.75131870957016,-2.01114882969232,-2.02619478670218,-1.39280614709685,-2.31125023305473,-1.85217490751231,-1.72471305655351,-1.67338741462635,-1.84885966208313,-2.28100120867631,-2.55639030537361,-1.11553475448704,-2.06709088699848,-1.99643618064736,-0.116477035992961,-3.09397813313838,-1.31736594275881,-1.53757734418737,-1.63133225752794,-1.44209111869655,1.549647599852
SP198,Bacteria;Actinobacteria;Actinobacteria;Bifidobacteriales;Bifidobacteriaceae,-2.06476078126162,2.31238058023329,0.476400109586507,-1.72808989927273,-2.23505927498735,-1.76595921325992,-1.31015997617235,-1.70522386630949,-1.45125461044019,-2.06221558513362,-2.98947241493636,-1.78534252845186,4.12562970781415,-2.45603746914844,-2.29458874629774,-1.99638175189168,-1.66268976529168,-1.91948851097806,-1.69661792567306,-1.39765873416148,-1.38537202920755,-0.418890238402128,-2.31851317588554,-3.03855522301111,-1.37237754382554,3.47044235348572,-2.50144842564816,-1.3276063359742,-2.83724119215854,-1.75131870957016,0.376913666496819,0.259109228399004,1.55610538733523,3.0445349779774,-1.85217490751231,-1.72471305655351,-1.67338741462635,-1.84885966208313,2.10355437983725,-2.55639030537361,-1.11553475448704,4.66192644569889,2.09906678311034,-1.82044498693645,-3.09397813313838,-1.31736594275881,-1.53757734418737,2.91019682696665,-1.44209111869655,-1.80859839461455
SP2,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae,4.75372353438341,3.99536496201238,2.47785603376452,2.48473788368326,3.14370722982495,4.44587737129572,2.76550353871324,-1.70522386630949,4.06442075914609,3.73513818460543,3.94886505405726,4.075443695014,3.43420347156604,4.3304883271136,-2.29458874629774,3.77992781151556,6.28590993719615,5.35978975566234,5.90074672501126,2.2967784952748,5.83193049266676,3.14415225357564,4.74622557066337,2.84654639428452,-1.37237754382554,3.47044235348572,4.1151845265532,-1.3276063359742,2.92926317302781,3.00408429499467,2.59325801281442,6.17794955699143,1.55610538733523,6.69490360139632,3.61705828987189,-1.72471305655351,4.8703217556236,2.75873305055238,3.88486913577858,2.68400077727489,-1.11553475448704,1.74818447083888,3.79010068790437,1.65987086844328,2.92406624873803,-1.31736594275881,3.13430279987842,3.19521106930108,2.70103420698993,6.39730654840049
SP20,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae,1.52259450432285,2.06509847683662,3.33612276397121,1.75895425221648,1.77115849078491,2.91275910978665,4.13898039761907,-1.70522386630949,-1.45125461044019,3.47368417881538,3.05964571654832,2.90600535377728,3.43420347156604,3.28951844599389,-2.29458874629774,3.55755899381165,2.80063999940827,5.64729939246009,-1.69661792567306,-1.39765873416148,3.5868564461044,2.81467801265044,2.8054306257516,4.03023724627632,3.1446041019999,3.87474031298054,3.13658267144526,-1.3276063359742,-2.83724119215854,2.10061858399526,3.68517618825214,1.56602770296379,1.94395060388839,5.32606325162066,4.30809601580593,4.66911077046659,3.48833552288654,3.57145306332663,2.79044783253246,4.06631358421526,3.35009248783153,4.64734523005496,4.41120725935612,3.47191104325474,3.88233887079596,-1.31736594275881,1.56160045697272,4.10668169762103,1.83615368448718,3.13085372885202
SP202,Bacteria;Actinobacteria;Actinobacteria;Corynebacteriales;Corynebacteriaceae,1.52259450432285,-1.94625178635615,-1.98003877315617,-1.72808989927273,-2.23505927498735,-1.76595921325992,-1.31015997617235,-1.70522386630949,-1.45125461044019,3.56863587077274,-2.98947241493636,-1.78534252845186,-2.23839181692734,1.48674268090256,2.886417079167,-1.99638175189168,-1.66268976529168,-1.91948851097806,-1.69661792567306,4.47165617154137,-1.38537202920755,0.147311355794825,1.43683619573052,-3.03855522301111,3.1446041019999,2.78078846754203,4.33806045641231,-1.3276063359742,-2.83724119215854,-1.75131870957016,-2.01114882969232,0.900045258756249,-1.39280614709685,-2.31125023305473,2.24332805624539,-1.72471305655351,-1.67338741462635,-1.84885966208313,2.10355437983725,1.09553415957775,2.66837719531495,-2.06709088699848,-1.99643618064736,-1.82044498693645,1.64944196302328,-1.31736594275881,-1.53757734418737,-1.63133225752794,-1.44209111869655,1.549647599852
SP203,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacteriales;Enterobacteriaceae,-2.06476078126162,-1.94625178635615,-1.98003877315617,-0.300433357641136,-2.23505927498735,-1.76595921325992,-1.31015997617235,-1.70522386630949,-1.45125461044019,-2.06221558513362,-2.98947241493636,-1.78534252845186,-2.23839181692734,-0.212463947942355,-2.29458874629774,-1.99638175189168,-1.66268976529168,-1.91948851097806,-1.69661792567306,-1.39765873416148,-1.38537202920755,-1.85254121343235,-2.31851317588554,-3.03855522301111,-1.37237754382554,-2.18472046269534,-2.50144842564816,-1.3276063359742,3.7224747467792,-1.75131870957016,-2.01114882969232,-2.02619478670218,-1.39280614709685,-2.31125023305473,-1.85217490751231,-1.72471305655351,-1.67338741462635,-1.84885966208313,-2.28100120867631,-2.55639030537361,-1.11553475448704,-2.06709088699848,-1.99643618064736,-1.82044498693645,1.64944196302328,-1.31736594275881,-1.53757734418737,-1.63133225752794,-1.44209111869655,-1.80859839461455
SP208,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae,-2.06476078126162,-1.94625178635615,-1.98003877315617,-1.72808989927273,-2.23505927498735,-1.76595921325992,-1.31015997617235,-1.70522386630949,-1.45125461044019,-2.06221558513362,3.15346285407709,0.16056762060345,-2.23839181692734,-0.212463947942355,-2.29458874629774,-1.99638175189168,-1.66268976529168,-1.91948851097806,-1.69661792567306,-1.39765873416148,-1.38537202920755,-1.85254121343235,-2.31851317588554,1.7073547599023,-1.37237754382554,-2.18472046269534,-2.50144842564816,-1.3276063359742,-2.83724119215854,-1.75131870957016,-2.01114882969232,-2.02619478670218,-1.39280614709685,-2.31125023305473,-1.85217490751231,-1.72471305655351,-1.67338741462635,0.181413924492279,-2.28100120867631,-2.55639030537361,-1.11553475448704,-2.06709088699848,-1.99643618064736,-1.82044498693645,0.0742462770993892,-1.31736594275881,-1.53757734418737,-1.63133225752794,-1.44209111869655,-1.80859839461455
SP214,Bacteria;Firmicutes;Bacilli;Bacillales;Listeriaceae,-2.06476078126162,-1.94625178635615,-1.98003877315617,-1.72808989927273,1.77115849078491,-1.76595921325992,-1.31015997617235,-1.70522386630949,-1.45125461044019,-2.06221558513362,-2.98947241493636,-1.78534252845186,-2.23839181692734,-2.45603746914844,-2.29458874629774,-1.99638175189168,-1.66268976529168,-1.91948851097806,-1.69661792567306,4.06760247089445,-1.38537202920755,-1.85254121343235,-2.31851317588554,-3.03855522301111,3.1446041019999,4.38463123605282,3.13658267144526,-1.3276063359742,-2.83724119215854,-1.75131870957016,0.376913666496819,-2.02619478670218,-1.39280614709685,-2.31125023305473,-1.85217490751231,-1.72471305655351,-1.67338741462635,-1.84885966208313,-2.28100120867631,2.17670105314779,-1.11553475448704,-0.450600574954432,-1.99643618064736,-1.82044498693645,1.83031099704574,-1.31736594275881,-1.53757734418737,-1.63133225752794,-1.44209111869655,-1.80859839461455
SP23,Bacteria;Firmicutes;Bacilli;Lactobacillales;Aerococcaceae,4.51634518450597,0.222334599088532,6.32717812585811,-1.72808989927273,2.27467663590567,-1.76595921325992,-1.31015997617235,2.16054654954567,-1.45125461044019,4.46445045023513,-0.431613830033067,1.58195330153461,3.43420347156604,1.48674268090256,-2.29458874629774,2.73584657046333,1.0649012874697,-1.91948851097806,-1.69661792567306,-1.39765873416148,-1.38537202920755,2.31999307998984,-2.31851317588554,-0.187745438049665,4.23590845916528,4.16183829988939,5.21290446503636,-1.3276063359742,2.08613086749807,1.42848756003695,0.376913666496819,-2.02619478670218,8.61465856381843,-2.31125023305473,-1.85217490751231,6.05415045649042,-1.67338741462635,5.91320041266088,3.19381964347287,1.77562590872561,4.95028985217024,-2.06709088699848,2.65152241053137,-1.82044498693645,1.14440542360967,-1.31736594275881,2.23194652819547,-1.63133225752794,-1.44209111869655,-1.80859839461455
SP249,Bacteria;Proteobacteria;Gammaproteobacteria;Cardiobacteriales;Cardiobacteriaceae,-2.06476078126162,-1.94625178635615,-1.98003877315617,-1.72808989927273,-2.23505927498735,-1.76595921325992,-1.31015997617235,-1.70522386630949,-1.45125461044019,-2.06221558513362,0.764223123313815,-1.78534252845186,-2.23839181692734,-0.212463947942355,-2.29458874629774,-1.99638175189168,-1.66268976529168,-1.91948851097806,-1.69661792567306,-1.39765873416148,-1.38537202920755,-1.85254121343235,-2.31851317588554,-3.03855522301111,-1.37237754382554,2.78078846754203,-2.50144842564816,-1.3276063359742,-2.83724119215854,1.42848756003695,-2.01114882969232,1.56602770296379,-1.39280614709685,-2.31125023305473,-1.85217490751231,-1.72471305655351,-1.67338741462635,-1.84885966208313,-2.28100120867631,1.09553415957775,-1.11553475448704,-2.06709088699848,-1.99643618064736,-1.82044498693645,1.64944196302328,-1.31736594275881,-1.53757734418737,-1.63133225752794,-1.44209111869655,-1.80859839461455
SP251,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Dietziaceae,-2.06476078126162,-1.94625178635615,-1.98003877315617,-1.72808989927273,-2.23505927498735,-1.76595921325992,-1.31015997617235,-1.70522386630949,-1.45125461044019,-2.06221558513362,-2.98947241493636,-1.78534252845186,-2.23839181692734,-2.45603746914844,2.97295981732359,-1.99638175189168,-1.66268976529168,-1.91948851097806,-1.69661792567306,-1.39765873416148,-1.38537202920755,-1.85254121343235,-2.31851317588554,-3.03855522301111,-1.37237754382554,-2.18472046269534,-2.50144842564816,-1.3276063359742,-2.83724119215854,-1.75131870957016,-2.01114882969232,-2.02619478670218,-1.39280614709685,-2.31125023305473,-1.85217490751231,-1.72471305655351,-1.67338741462635,-1.84885966208313,-2.28100120867631,-2.55639030537361,-1.11553475448704,-2.06709088699848,-1.99643618064736,-1.82044498693645,-3.09397813313838,-1.31736594275881,-1.53757734418737,-1.63133225752794,-1.44209111869655,-1.80859839461455
