TaxonID,Class,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9
SP102,Bacteria;Proteobacteria;Alphabacteria,0,0,0,0,0,0,0,0,0,0,0,0,0,5,127,1,0,0,0,0,0,0,0,0,0,0,2,1,11,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,0,0,0,0,0
SP12,Bacteria;Actinobacteria;Coriobacteriia,12,1164,182,80,193,118,144,36,2,64,28,1135,11,0,2,69,67,0,2,0,8,3761,33,80,0,6,3,1,17,16,882,190,22,49,6,44,1,32,45,17,4,852,530,3014,29,30,32,66,3212,5
SP128,Bacteria;Proteobacteria;Epsilonproteobacteria,0,0,0,0,0,0,0,0,0,0,34,0,0,3,0,0,1,0,10,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP13,Bacteria;Actinobacteria;Actinobacteria,181,1166,879,884,463,264,153,408,109,480,876,2476,29,586,622,435,469,8,52,26,424,1301,497,528,216,48,107,8,676,816,915,784,151,127,341,297,31,1397,91,306,527,1781,400,2153,265,42,388,109,1992,184
SP134,Bacteria;Bacteroidetes;Bacteroidetes_[C-1],2,1,0,0,4,7,0,1,0,1,6,0,0,0,1,0,1,1,2,0,0,1,0,0,0,0,0,0,0,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
SP160,Bacteria;Proteobacteria;Betaproteobacteria,1,0,2,2,3,0,0,4,0,1,123,2,2,284,0,3,0,0,0,1,0,1,2,12,4,1,2,2,19,0,0,1,1,0,2,0,17,0,1,3,0,8,1,1,2,0,1,0,0,0
SP171,Bacteria;Spirochaetes;Spirochaetia,1,0,0,20,2,2,1,0,4,0,54,14,0,15,1,2,0,6,54,0,0,0,4,6,0,0,0,0,0,0,1,1,0,3,0,1,0,0,1,0,0,3,0,3,0,0,2,0,1,31
SP20,Bacteria;Firmicutes;Negativicutes,2,7,19,10,3,3,8,0,0,10,71,54,1,37,0,16,6,4,0,0,6,33,8,72,1,3,3,0,0,2,30,4,3,59,8,12,1,34,2,20,2,204,41,88,47,0,1,10,7,5
SP208,Bacteria;Bacteroidetes;Flavobacteriia,0,0,0,0,0,0,0,0,0,0,78,3,0,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
SP23,Bacteria;Firmicutes;Bacilli,968,32,544,48,65,26,40,8,194,239,326,856,14,1266,300,15,13,0,2,36,103,47,25,230,7,46,52,3,192,90,14,15,2501,2,9,58,36,2047,21,199,20,268,61,245,102,15,695,429,1,2
SP264,Bacteria;Firmicutes;Mollicutes,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
SP327,Plantae;Angiosperms;Magnoliids,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
SP46,Bacteria;Saccharibacteria_(TM7);TM7_[C-1],16,255,232,2,265,222,0,13,0,1,652,1345,6,0,23,86,54,1,4,3,6,406,72,135,1,5,8,1,30,81,225,257,8,23,4,10,1,46,7,15,1,2350,12,18,53,0,1,17,337,8
SP6,Bacteria;Proteobacteria;Alphaproteobacteria,8,0,2,1,5,0,0,3,0,12,27,2,14,148,414,5,3,0,3,551,10,19,20,141,38,52,54,4,45,0,38,6,15,2,13,8,31,39,3,57,9,324,44,8,21,41,1,2,2,5
SP61,Bacteria;Chloroflexi;Anaerolineae,1,2,1,26,8,1,2,2,0,0,2,1,0,0,0,11,0,0,5,0,0,1,28,0,0,0,0,0,0,1,7,225,0,1,3,0,0,6,2,0,0,1,0,0,0,0,1,0,128,1
SP64,Bacteria;Proteobacteria;Gammaproteobacteria,2,0,1,1,0,0,0,2,0,1,18,0,1,389,0,2,0,1,0,1,0,0,2,3,2,4,2,0,61,1,3,5,3,6,0,0,1,1,2,2,0,1,2,6,12,2,0,1,0,1
SP65,Bacteria;Firmicutes;Erysipelotrichia,3,71,11,2,9,1,1,0,3,5,1,20,0,0,0,0,0,0,0,1,0,3,1,7,0,0,0,0,0,3,3,0,3,7,2,3,0,2,3,0,0,11,34,122,6,0,4,0,2,0
SP70,Bacteria;Bacteroidetes;Bacteroidia,52,49,43,34,25,16,2,1,9,13,239,182,2,118,23,30,607,7,41,1,70,684,60,27,0,2,8,0,21,8,17,430,2,235,4,0,4,15,9,7,0,12,23,46,20,0,6,4,33,133
SP71,Bacteria;Proteobacteria;Deltaproteobacteria,0,0,0,2,0,0,0,0,0,1,0,0,2,0,0,0,0,6,2,0,0,3,0,0,0,0,0,0,3,0,0,11,1,47,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,207
SP75,Bacteria;Fusobacteria;Fusobacteriia,39,1,1,79,0,0,0,0,1,10,908,8,1,54,0,5,1,2,264,0,1,797,3,18,0,0,0,0,21,1,0,2,0,31,0,0,2,9,1,1,0,1,0,72,11,3,0,2,0,102
SP76,Bacteria;Synergistetes;Synergistia,2,3,0,15,0,1,5,0,2,0,10,1,0,0,0,3,1,3,0,1,0,3,35,17,0,0,3,0,0,0,0,3,0,9,0,0,0,0,2,1,0,0,2,1,6,0,0,0,23,4
SP8,Bacteria;Firmicutes;Clostridia,112,429,393,6566,325,32,495,49,74,136,684,6217,2,20,53,849,500,11,64,6,403,651,383,227,1,6,19,1,12,49,348,856,14,99,23,62,17,92,121,24,10,288,518,5178,500,14,31,156,1015,199
SPN160,Bacteria;Bacteroidetes;Cytophagia,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,1,0,1,0,0,2,0,1,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0
