Taxon,S001,S002,S003,S004,S005,S006,S007,S008,S009,S010,S011,S012,S013,S014,S015,S016,S017,S018,S019,S020,S021,S022,S023,S024,S025,S026,S027,S028,S029,S030,S032,S034,S035,S036,S037,S039,S041,S042,S043,S044,S046,S047,S048,S049,S050,S051,S052,S053,S054,S055,S056,S057,S058,S059,S060,S061,S062,S063,S064,S065,S066,S067,S068,S069,S070,S071,S072,S073,S074,S075,S076,S077,S078,S079,S080,S081,S082,S083,S084,S085,S086,S087,S088,S089,S090,S091,S092,S093,S094,S095,S096,S097,S098,S099,S100,S101,S102,S103,S104,S105,S106,S107,S108,S109,S110,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120
Veillonellaceae_[G-1] bacterium_HMT_145 (SP1) ,0.465750757653622,0.27795092377034,0.189729253351031,0.26448430617373,0.409254428851748,0.0923444690252147,-0.201724048536249,-0.00622875930695766,0.293232805976633,0.200920008758338,0.222139414180936,0.356722410919444,0.383984286217069,0.049069696852232,1.2201979430301,0.259077168625555,0.370236319513433,-0.107168111660772,0.0752330195562474,-0.0901527679051842,0.186950824777275,0.497564075078609,2.96597926236459,-0.166341298264482,0.409692707353382,-0.0633781489048622,0.0578721633869743,0.0683703736742736,0.115065025578008,-0.020493893550762,0.498345182661905,0.491319089255371,0.502636636914515,0.428674926545701,0.384580111432138,0.488584635896591,0.457046283730431,0.486315441421535,0.510759455436702,0.510759455436702,0.540075241448825,0.453483348404635,0.44976671382749,0.439918299267814,0.467529697741061,0.493955718336415,0.435991204708403,0.434657592413025,0.444716256644822,0.4678542475718,0.4340401530266,0.401746102581087,0.415276467490624,0.525926754561259,0.420698990946305,0.566161449485987,0.43305445321541,0.493392732346553,2.57466625159206,0.139255560875569,0.152697500383994,2.63432973779938,0.516949049795184,1.50101409079514,0.0325380025196754,4.82387343215986,-0.241317493738212,0.0142186154499682,5.13348389891544,-0.434976604340531,1.90261019202312,1.20212654842351,0.779874346988767,4.40852778430626,-0.484953755922827,5.4968638140253,4.43243976452056,0.167882267375554,2.68144315070963,0.250012267145413,3.96605307696222,4.77096580568555,4.82667842167049,7.96494334761991,5.56915926504038,0.124327230703773,0.583586009168889,0.264896939744607,0.415404913772286,0.250122639447308,0.34556445042739,0.310082333978161,0.329862166818484,0.159753382220692,0.494398034255553,0.408623803299874,0.435854995523232,0.506807423819775,0.652875552357462,0.248446260917824,-0.672379818311237,0.253667398782263,-0.498802864904795,0.0853825764440799,-0.0152395184970786,0.124920257744874,0.322483295742136,0.158600764592941,0.0663769539702344,1.0562638145203,0.451645882016475,0.795898629246339,0.746358198379768,0.751020657223015,-0.235312145403224
Actinomyces israelii (SP10) ,0.465750757653622,0.971098104330285,0.189729253351031,0.26448430617373,0.409254428851748,0.0923444690252147,-0.201724048536249,-0.00622875930695766,0.293232805976633,0.200920008758338,0.222139414180936,0.356722410919444,0.383984286217069,0.049069696852232,0.303907211155946,0.259077168625555,0.370236319513433,-0.107168111660772,0.0752330195562474,-0.0901527679051842,0.186950824777275,0.497564075078609,-0.16951495356456,1.62541817096357,0.409692707353382,6.07434890518137,6.99129518911769,2.14781191535411,1.90682449480606,-0.020493893550762,0.498345182661905,0.491319089255371,0.502636636914515,0.428674926545701,0.384580111432138,0.488584635896591,0.457046283730431,0.486315441421535,0.510759455436702,0.510759455436702,0.540075241448825,0.453483348404635,0.44976671382749,0.439918299267814,0.467529697741061,0.493955718336415,0.435991204708403,0.434657592413025,0.444716256644822,0.4678542475718,0.4340401530266,0.401746102581087,0.415276467490624,0.525926754561259,0.420698990946305,0.566161449485987,0.43305445321541,0.493392732346553,-0.315705506304102,0.139255560875569,0.84584468094394,-0.0737204633028255,0.516949049795184,1.9064791989033,0.0325380025196754,0.179482533018489,-0.241317493738212,1.40051297656986,0.43300353312302,1.6444649373393,1.3429944040877,0.103514259755396,1.47302152754871,1.85216217053611,4.01485591440744,3.7641026855592,4.40794874451226,0.167882267375554,3.94513518973719,0.943159447705359,1.49513266914896,4.0659841674786,4.21049228224667,0.25115873102116,3.00771253813005,0.124327230703773,0.583586009168889,0.264896939744607,0.415404913772286,0.250122639447308,0.34556445042739,0.310082333978161,0.329862166818484,0.159753382220692,0.494398034255553,0.408623803299874,1.12900217608318,0.506807423819775,0.652875552357462,0.248446260917824,-0.672379818311237,0.253667398782263,-0.498802864904795,0.0853825764440799,-0.0152395184970786,0.124920257744874,0.322483295742136,1.76803867702704,0.0663769539702344,-0.042348474147808,0.451645882016475,0.795898629246339,0.746358198379768,0.751020657223015,-0.235312145403224
Neisseria subflava (SP101) ,0.465750757653622,0.27795092377034,4.65563737200562,0.26448430617373,1.10240160941169,0.78549164958516,0.491423132023697,-0.00622875930695766,0.293232805976633,0.200920008758338,0.222139414180936,0.356722410919444,0.383984286217069,0.049069696852232,0.303907211155946,9.21220000895378,1.06338350007338,-0.107168111660772,0.0752330195562474,-0.0901527679051842,0.186950824777275,1.19071125563855,2.4695423760507,-0.166341298264482,2.71227780034743,-0.0633781489048622,0.0578721633869743,0.0683703736742736,0.115065025578008,-0.020493893550762,0.498345182661905,0.491319089255371,0.502636636914515,0.428674926545701,0.384580111432138,0.488584635896591,0.457046283730431,0.486315441421535,0.510759455436702,0.510759455436702,0.540075241448825,0.453483348404635,0.44976671382749,0.439918299267814,0.467529697741061,0.493955718336415,0.435991204708403,0.434657592413025,0.444716256644822,0.4678542475718,0.4340401530266,0.401746102581087,0.415276467490624,0.525926754561259,0.420698990946305,0.566161449485987,0.43305445321541,2.28515220157461,1.07058885481579,0.139255560875569,0.152697500383994,-0.0737204633028255,0.516949049795184,0.114719729675246,0.0325380025196754,0.872629713578434,0.857294794929898,1.62365652788407,-0.260143647436926,0.663635684327579,2.52164940042935,0.103514259755396,0.779874346988767,-0.345062406800106,-0.484953755922827,-0.394780397800471,-0.387841801084478,6.29475145148974,-0.576653387311847,0.250012267145413,1.0896675610408,0.328314549195229,1.92625632792082,0.25115873102116,1.01528237343984,0.124327230703773,0.583586009168889,0.264896939744607,0.415404913772286,0.250122639447308,0.34556445042739,0.310082333978161,0.329862166818484,0.159753382220692,0.494398034255553,0.408623803299874,0.435854995523232,0.506807423819775,0.652875552357462,0.248446260917824,-0.672379818311237,0.253667398782263,-0.498802864904795,0.0853825764440799,2.81797382555914,4.66821504001488,0.322483295742136,0.158600764592941,0.0663769539702344,-0.042348474147808,0.451645882016475,0.795898629246339,0.746358198379768,0.751020657223015,3.80773912243133
Rothia mucilaginosa (SP102) ,2.76833585064767,2.35739246545018,2.82878658296629,4.02568442186729,2.89416107863975,2.28956904636143,1.87771749314359,1.60320915312714,2.49045738331285,3.14535898792478,2.16804956323625,1.04986959147939,1.99342219865117,1.65850760928633,3.37196014628956,0.259077168625555,3.14282504175321,1.68459135756728,1.46152738067614,2.61789743319703,3.18268309833127,3.75566061310009,1.21677940755533,1.21995306285541,2.3556028564087,6.81391792259257,3.23592599373492,2.37095546666832,1.72450293801211,2.68755630755145,0.498345182661905,0.491319089255371,0.502636636914515,0.428674926545701,0.384580111432138,0.488584635896591,0.457046283730431,0.486315441421535,0.510759455436702,0.510759455436702,0.540075241448825,0.453483348404635,0.44976671382749,0.439918299267814,0.467529697741061,0.493955718336415,0.435991204708403,0.434657592413025,0.444716256644822,0.4678542475718,0.4340401530266,0.401746102581087,0.415276467490624,0.525926754561259,0.420698990946305,1.25930863004593,4.09661609934506,3.13245006196181,3.70964618443105,4.16460725161072,3.04306925828016,2.92201181025117,4.01345661126166,3.00509148757141,4.30920412153573,3.58067991468064,0.451829686821733,3.65180477517635,-0.260143647436926,3.25390284977341,1.90261019202312,2.93672760381161,5.66645699241504,4.77890157260315,6.78674995096454,6.28356171685386,7.21356053349926,4.63379038603014,3.50088405659387,4.18183789986974,2.59374495781707,5.21866367741698,3.88506988181204,1.34977101968927,3.38240598757146,0.124327230703773,0.583586009168889,0.264896939744607,0.415404913772286,0.250122639447308,0.34556445042739,0.310082333978161,0.329862166818484,0.159753382220692,0.494398034255553,0.408623803299874,0.435854995523232,0.506807423819775,0.652875552357462,0.248446260917824,-0.672379818311237,0.253667398782263,-0.498802864904795,0.0853825764440799,-0.0152395184970786,0.124920257744874,0.322483295742136,0.158600764592941,0.0663769539702344,-0.042348474147808,0.451645882016475,0.795898629246339,0.746358198379768,0.751020657223015,-0.235312145403224
Campylobacter concisus (SP103) ,1.85204511877351,0.971098104330285,0.882876433910976,1.36309659484184,0.409254428851748,0.78549164958516,0.491423132023697,-0.00622875930695766,0.986379986536579,1.29953229742645,0.915286594740882,1.74301677203933,1.07713146677701,1.14768198552034,0.709372319264111,3.3945713845547,1.75653068063332,0.991444177007338,1.17384530822436,1.29614159321471,4.47741026592567,0.497564075078609,2.66369839049166,5.67720311876688,3.54518692328253,1.32291621221503,0.751019343946919,2.90158371773049,4.74003783886228,3.94979802000136,0.498345182661905,0.491319089255371,0.502636636914515,0.428674926545701,0.384580111432138,0.488584635896591,0.457046283730431,0.486315441421535,0.510759455436702,0.510759455436702,0.540075241448825,0.453483348404635,0.44976671382749,0.439918299267814,0.467529697741061,0.493955718336415,0.435991204708403,0.434657592413025,0.444716256644822,0.4678542475718,0.4340401530266,0.401746102581087,0.415276467490624,0.525926754561259,0.420698990946305,0.566161449485987,0.43305445321541,0.493392732346553,-0.315705506304102,0.139255560875569,0.152697500383994,-0.0737204633028255,0.516949049795184,0.114719729675246,0.0325380025196754,0.179482533018489,-0.241317493738212,0.0142186154499682,-0.260143647436926,5.01606184922517,-0.0432999570321905,0.103514259755396,0.0867271664288213,-0.345062406800106,-0.484953755922827,-0.394780397800471,-0.387841801084478,2.4704673603696,-0.576653387311847,0.250012267145413,-0.296626800079095,1.24460528106938,-0.471638944877547,0.25115873102116,-0.0833299152282669,0.124327230703773,0.583586009168889,0.264896939744607,0.415404913772286,0.250122639447308,0.34556445042739,0.310082333978161,0.329862166818484,0.159753382220692,0.494398034255553,0.408623803299874,0.435854995523232,0.506807423819775,0.652875552357462,0.248446260917824,3.17776778339882,0.253667398782263,-0.498802864904795,0.0853825764440799,-0.0152395184970786,0.124920257744874,0.322483295742136,5.2523509653997,6.72310347814863,3.09314574178134,0.451645882016475,0.795898629246339,0.746358198379768,0.751020657223015,-0.235312145403224
Fusobacterium nucleatum_subsp._animalis (SP104) ,1.15889793821357,1.66424528489023,0.189729253351031,5.69382993512817,1.10240160941169,1.19095675769332,3.53594556974712,1.60320915312714,0.293232805976633,0.200920008758338,0.915286594740882,0.356722410919444,1.99342219865117,1.43536405797212,1.80798460793222,1.64537152974545,2.16199578874149,5.18613671306372,3.85942265347451,6.40812938157125,0.186950824777275,0.497564075078609,4.84776488325037,3.57132832001889,2.01913061978748,2.98114428881856,0.751019343946919,2.95874213157044,3.48236085556448,2.97523838000323,0.498345182661905,0.491319089255371,0.502636636914515,0.428674926545701,0.384580111432138,0.488584635896591,0.457046283730431,0.486315441421535,0.510759455436702,0.510759455436702,0.540075241448825,0.453483348404635,0.44976671382749,0.439918299267814,0.467529697741061,0.493955718336415,0.435991204708403,0.434657592413025,0.444716256644822,0.4678542475718,0.4340401530266,0.401746102581087,0.415276467490624,0.525926754561259,0.420698990946305,0.566161449485987,0.43305445321541,0.493392732346553,-0.315705506304102,0.139255560875569,0.152697500383994,-0.0737204633028255,0.516949049795184,0.114719729675246,0.0325380025196754,0.179482533018489,-0.241317493738212,1.96012876450528,-0.260143647436926,-0.434976604340531,-0.0432999570321905,3.09924653330939,3.08245943998281,-0.345062406800106,1.59448778575701,-0.394780397800471,-0.387841801084478,0.167882267375554,-0.576653387311847,0.943159447705359,1.90059777725712,-0.364832631364717,0.221508235682399,0.25115873102116,-0.0833299152282669,0.124327230703773,0.583586009168889,0.264896939744607,0.415404913772286,0.250122639447308,0.34556445042739,0.310082333978161,0.329862166818484,0.159753382220692,0.494398034255553,0.408623803299874,0.435854995523232,0.506807423819775,0.652875552357462,3.19288524008426,1.63020527468281,0.946814579342209,3.7916565762436,0.0853825764440799,-0.0152395184970786,0.124920257744874,0.322483295742136,0.158600764592941,0.0663769539702344,1.0562638145203,0.451645882016475,0.795898629246339,0.746358198379768,0.751020657223015,-0.235312145403224
Micrococcus cohnii (SP105) ,0.465750757653622,0.27795092377034,0.189729253351031,0.26448430617373,0.409254428851748,2.03825461808053,-0.201724048536249,5.35506340640247,2.23914295503195,0.894067189318283,0.222139414180936,1.96616032335354,0.383984286217069,0.049069696852232,-0.389239969403999,0.259077168625555,0.370236319513433,-0.107168111660772,0.0752330195562474,-0.0901527679051842,0.186950824777275,0.497564075078609,-0.16951495356456,-0.166341298264482,0.409692707353382,-0.0633781489048622,0.0578721633869743,0.0683703736742736,0.115065025578008,-0.020493893550762,0.498345182661905,0.491319089255371,0.502636636914515,0.428674926545701,0.384580111432138,0.488584635896591,0.457046283730431,0.486315441421535,0.510759455436702,0.510759455436702,0.540075241448825,0.453483348404635,0.44976671382749,0.439918299267814,0.467529697741061,0.493955718336415,0.435991204708403,0.434657592413025,0.444716256644822,0.4678542475718,0.4340401530266,0.401746102581087,0.415276467490624,0.525926754561259,0.420698990946305,0.566161449485987,0.43305445321541,0.493392732346553,-0.315705506304102,0.832402741435515,0.152697500383994,-0.0737204633028255,0.516949049795184,0.114719729675246,8.89530474480347,0.179482533018489,-0.241317493738212,0.0142186154499682,-0.260143647436926,-0.434976604340531,-0.0432999570321905,0.103514259755396,0.0867271664288213,-0.345062406800106,5.50651079118515,-0.394780397800471,-0.387841801084478,0.167882267375554,-0.576653387311847,4.65673151440967,-0.296626800079095,-0.364832631364717,-0.471638944877547,0.25115873102116,-0.0833299152282669,0.124327230703773,0.583586009168889,0.264896939744607,0.415404913772286,0.250122639447308,0.34556445042739,0.310082333978161,0.329862166818484,0.159753382220692,0.494398034255553,0.408623803299874,0.435854995523232,0.506807423819775,0.652875552357462,1.63474062203771,-0.672379818311237,0.253667398782263,-0.498802864904795,0.0853825764440799,-0.0152395184970786,0.124920257744874,0.322483295742136,0.158600764592941,0.0663769539702344,-0.042348474147808,0.451645882016475,0.795898629246339,0.746358198379768,0.751020657223015,-0.235312145403224
Neisseria oralis (SP11) ,1.56436304632173,0.971098104330285,0.189729253351031,0.26448430617373,0.409254428851748,0.78549164958516,-0.201724048536249,-0.00622875930695766,0.293232805976633,0.200920008758338,1.32075170284905,2.1484818801475,0.383984286217069,0.049069696852232,-0.389239969403999,5.59661524832687,0.370236319513433,-0.107168111660772,0.0752330195562474,-0.0901527679051842,8.83271311698822,0.497564075078609,1.43992295886954,1.62541817096357,0.409692707353382,0.629769031655083,2.36045725638102,0.0683703736742736,0.115065025578008,-0.020493893550762,0.498345182661905,0.491319089255371,0.502636636914515,0.428674926545701,0.384580111432138,0.488584635896591,0.457046283730431,0.486315441421535,0.510759455436702,0.510759455436702,0.540075241448825,0.453483348404635,0.44976671382749,0.439918299267814,0.467529697741061,0.493955718336415,0.435991204708403,0.434657592413025,0.444716256644822,0.4678542475718,0.4340401530266,0.401746102581087,0.415276467490624,0.525926754561259,0.420698990946305,0.566161449485987,0.43305445321541,0.493392732346553,-0.315705506304102,0.139255560875569,1.76213541281809,-0.0737204633028255,0.516949049795184,0.114719729675246,0.0325380025196754,0.179482533018489,1.14497686738168,0.0142186154499682,0.43300353312302,-0.434976604340531,-0.0432999570321905,0.103514259755396,0.0867271664288213,-0.345062406800106,-0.484953755922827,-0.394780397800471,-0.387841801084478,1.77732017980965,-0.576653387311847,0.250012267145413,-0.296626800079095,-0.364832631364717,0.221508235682399,1.63745309214105,0.609817265331678,0.124327230703773,0.583586009168889,0.264896939744607,0.415404913772286,0.250122639447308,0.34556445042739,0.310082333978161,0.329862166818484,0.159753382220692,0.494398034255553,0.408623803299874,0.435854995523232,0.506807423819775,0.652875552357462,0.248446260917824,-0.672379818311237,3.24939967233625,-0.498802864904795,0.0853825764440799,-0.0152395184970786,0.124920257744874,0.322483295742136,0.158600764592941,0.0663769539702344,-0.042348474147808,0.451645882016475,0.795898629246339,0.746358198379768,0.751020657223015,0.457835035156721
Prevotella loescheii (SP114) ,0.465750757653622,0.27795092377034,0.189729253351031,0.26448430617373,0.409254428851748,0.0923444690252147,-0.201724048536249,-0.00622875930695766,0.293232805976633,0.200920008758338,0.222139414180936,0.356722410919444,4.04754593234671,0.049069696852232,-0.389239969403999,0.259077168625555,5.66354114423793,-0.107168111660772,0.0752330195562474,-0.0901527679051842,0.88009800533722,0.497564075078609,-0.16951495356456,-0.166341298264482,0.409692707353382,-0.0633781489048622,0.0578721633869743,0.0683703736742736,0.115065025578008,-0.020493893550762,0.498345182661905,0.491319089255371,0.502636636914515,0.428674926545701,0.384580111432138,0.488584635896591,0.457046283730431,0.486315441421535,0.510759455436702,0.510759455436702,0.540075241448825,0.453483348404635,0.44976671382749,0.439918299267814,0.467529697741061,0.493955718336415,0.435991204708403,0.434657592413025,0.444716256644822,0.4678542475718,0.4340401530266,0.401746102581087,0.415276467490624,0.525926754561259,0.420698990946305,0.566161449485987,0.43305445321541,0.493392732346553,-0.315705506304102,0.139255560875569,0.152697500383994,-0.0737204633028255,0.516949049795184,0.114719729675246,0.0325380025196754,0.179482533018489,-0.241317493738212,0.0142186154499682,-0.260143647436926,-0.434976604340531,-0.0432999570321905,0.103514259755396,0.0867271664288213,-0.345062406800106,1.12448415651127,-0.394780397800471,-0.387841801084478,0.167882267375554,-0.576653387311847,0.250012267145413,-0.296626800079095,-0.364832631364717,-0.471638944877547,0.25115873102116,1.01528237343984,0.124327230703773,0.583586009168889,0.264896939744607,0.415404913772286,0.250122639447308,0.34556445042739,0.310082333978161,0.329862166818484,0.159753382220692,0.494398034255553,0.408623803299874,0.435854995523232,0.506807423819775,0.652875552357462,0.248446260917824,2.10020890392854,0.253667398782263,5.41470014073348,0.0853825764440799,-0.0152395184970786,0.124920257744874,0.322483295742136,4.75372061472753,0.75952413453018,-0.042348474147808,0.451645882016475,0.795898629246339,0.746358198379768,0.751020657223015,-0.235312145403224
Peptostreptococcaceae_[XI][G-5] [Eubacterium]_saphenum (SP119) ,0.465750757653622,0.27795092377034,0.189729253351031,0.26448430617373,0.409254428851748,0.0923444690252147,7.83807829520024,-0.00622875930695766,0.293232805976633,0.200920008758338,0.222139414180936,0.356722410919444,0.383984286217069,0.049069696852232,3.37196014628956,0.259077168625555,0.370236319513433,-0.107168111660772,0.0752330195562474,-0.0901527679051842,0.186950824777275,0.497564075078609,-0.16951495356456,2.13624379472956,0.409692707353382,-0.0633781489048622,0.0578721633869743,5.62519843537381,0.115065025578008,4.92826599682741,0.498345182661905,0.491319089255371,0.502636636914515,0.428674926545701,0.384580111432138,0.488584635896591,4.40829000231186,0.486315441421535,0.510759455436702,0.510759455436702,1.23322242200877,0.453483348404635,5.37702039898469,4.62957304129424,0.467529697741061,2.10339363077052,0.435991204708403,5.84630364426806,5.32751817923119,3.55889670093012,5.98311623792182,6.80366329930827,6.57859127152526,0.525926754561259,0.420698990946305,1.6647737381541,1.12620163377536,0.493392732346553,3.23964255518531,0.139255560875569,5.27666147978725,4.45887902985043,1.90324341091507,3.61122729114173,3.9243583006303,2.48206762601253,2.64905426415795,4.31828370865414,1.34929426499717,7.57604677484591,0.649847223527755,4.93979616670687,3.03116614559526,7.92903959549222,4.53892676492345,6.24640177194012,6.22015882421161,1.26649455604366,4.26753369914674,0.250012267145413,6.37540614538197,7.10937217513141,7.69059212060363,5.81184036203669,5.9711094310411,0.124327230703773,0.583586009168889,0.264896939744607,0.415404913772286,0.250122639447308,0.34556445042739,0.310082333978161,0.329862166818484,0.159753382220692,0.494398034255553,0.408623803299874,0.435854995523232,0.506807423819775,0.652875552357462,0.248446260917824,2.10020890392854,0.253667398782263,3.08471607355132,0.0853825764440799,-0.0152395184970786,0.124920257744874,0.322483295742136,0.158600764592941,0.0663769539702344,5.96646471129479,4.78237922230281,0.795898629246339,0.746358198379768,0.751020657223015,-0.235312145403224
