Taxon,S001,S002,S003,S004,S005,S006,S007,S008,S009,S010,S011,S012,S013,S014,S015,S016,S017,S018,S019,S020,S021,S022,S023,S024,S025,S026,S027,S028,S029,S030,S032,S034,S035,S036,S037,S039,S041,S042,S043,S044,S046,S047,S048,S049,S050,S051,S052,S053,S054,S055,S056,S057,S058,S059,S060,S061,S062,S063,S064,S065,S066,S067,S068,S069,S070,S071,S072,S073,S074,S075,S076,S077,S078,S079,S080,S081,S082,S083,S084,S085,S086,S087,S088,S089,S090,S091,S092,S093,S094,S095,S096,S097,S098,S099,S100,S101,S102,S103,S104,S105,S106,S107,S108,S109,S110,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120
Veillonellaceae_[G-1] bacterium_HMT_145 (SP1) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.6094379124341,0,0,0,0,0,0,0,3.13549421592915,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.89037175789616,0,0,2.70805020110221,0,1.38629436111989,0,4.64439089914137,0,0,5.39362754635236,0,1.94591014905531,1.09861228866811,0.693147180559945,4.75359019110636,0,5.89164421182577,4.82028156560504,0,3.25809653802148,0,4.26267987704132,5.13579843705026,5.29831736654804,7.71378461659875,5.65248918026865,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0
Actinomyces israelii (SP10) ,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,1.79175946922805,0,6.13772705408623,6.93342302573071,2.07944154167984,1.79175946922805,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,1.79175946922805,0,0,0,1.38629436111989,0.693147180559945,2.07944154167984,1.38629436111989,0,1.38629436111989,2.19722457733622,4.49980967033027,4.15888308335967,4.79579054559674,0,4.52178857704904,0.693147180559945,1.79175946922805,4.43081679884331,4.68213122712422,0,3.09104245335832,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,1.6094379124341,0,0,0,0,0,0,0
Neisseria subflava (SP101) ,0,0,4.46590811865458,0,0.693147180559945,0.693147180559945,0.693147180559945,0,0,0,0,0,0,0,0.693147180559945,8.95312284032822,0.693147180559945,0,0,0,0,0.693147180559945,2.63905732961526,0,2.30258509299405,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.79175946922805,1.38629436111989,0,0,0,0,0,0,0.693147180559945,1.09861228866811,1.6094379124341,0,1.09861228866811,2.56494935746154,0,0.693147180559945,0,0,0,0,6.12686918411419,0,0,1.38629436111989,0.693147180559945,2.39789527279837,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.83321334405622,4.54329478227,0,0,0,0,0,0,0,0,4.04305126783455
Rothia mucilaginosa (SP102) ,2.30258509299405,2.07944154167984,2.63905732961526,3.76120011569356,2.484906649788,2.19722457733622,2.07944154167984,1.6094379124341,2.19722457733622,2.94443897916644,1.94591014905531,0.693147180559945,1.6094379124341,1.6094379124341,3.76120011569356,0,2.77258872223978,1.79175946922805,1.38629436111989,2.70805020110221,2.99573227355399,3.25809653802148,1.38629436111989,1.38629436111989,1.94591014905531,6.87729607149743,3.17805383034795,2.30258509299405,1.6094379124341,2.70805020110221,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,3.66356164612965,2.63905732961526,4.02535169073515,4.02535169073515,2.89037175789616,2.99573227355399,3.49650756146648,2.89037175789616,4.27666611901606,3.40119738166216,0.693147180559945,3.63758615972639,0,3.68887945411394,1.94591014905531,2.83321334405622,5.57972982598622,5.12396397940326,7.27170370688737,6.67834211465433,7.60140233458373,4.46590811865458,4.07753744390572,3.93182563272433,2.89037175789616,5.5834963087817,4.35670882668959,1.09861228866811,3.46573590279973,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Campylobacter concisus (SP103) ,1.38629436111989,0.693147180559945,0.693147180559945,1.09861228866811,0,0.693147180559945,0.693147180559945,0,0.693147180559945,1.09861228866811,0.693147180559945,1.38629436111989,0.693147180559945,1.09861228866811,1.09861228866811,3.13549421592915,1.38629436111989,1.09861228866811,1.09861228866811,1.38629436111989,4.29045944114839,0,2.83321334405622,5.84354441703136,3.13549421592915,1.38629436111989,0.693147180559945,2.83321334405622,4.62497281328427,3.97029191355212,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.4510384535657,0,0,0,0,0,0,0,2.30258509299405,0,0,0,1.6094379124341,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.85014760171006,0,0,0,0,0,0,5.09375020080676,6.65672652417839,3.13549421592915,0,0,0,0,0
Fusobacterium nucleatum_subsp._animalis (SP104) ,0.693147180559945,1.38629436111989,0,5.42934562895444,0.693147180559945,1.09861228866811,3.73766961828337,1.6094379124341,0,0,0.693147180559945,0,1.6094379124341,1.38629436111989,2.19722457733622,1.38629436111989,1.79175946922805,5.29330482472449,3.78418963391826,6.49828214947643,0,0,5.01727983681492,3.73766961828337,1.6094379124341,3.04452243772342,0.693147180559945,2.89037175789616,3.36729582998647,2.99573227355399,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.94591014905531,0,0,0,2.99573227355399,2.99573227355399,0,2.07944154167984,0,0,0,0,0.693147180559945,2.19722457733622,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.94443897916644,2.30258509299405,0.693147180559945,4.29045944114839,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0
Micrococcus cohnii (SP105) ,0,0,0,0,0,1.94591014905531,0,5.36129216570943,1.94591014905531,0.693147180559945,0,1.6094379124341,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,8.8627667422838,0,0,0,0,0,0,0,0,0,5.99146454710798,0,0,0,0,4.40671924726425,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Neisseria oralis (SP11) ,1.09861228866811,0.693147180559945,0,0,0,0.693147180559945,0,0,0,0,1.09861228866811,1.79175946922805,0,0,0,5.33753807970132,0,0,0,0,8.64576229221094,0,1.6094379124341,1.79175946922805,0,0.693147180559945,2.30258509299405,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.6094379124341,0,0,0,0,0,1.38629436111989,0,0.693147180559945,0,0,0,0,0,0,0,0,1.6094379124341,0,0,0,0,0.693147180559945,1.38629436111989,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.99573227355399,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945
Prevotella loescheii (SP114) ,0,0,0,0,0,0,0,0,0,0,0,0,3.66356164612965,0,0,0,5.29330482472449,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.6094379124341,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.77258872223978,0,5.91350300563827,0,0,0,0,4.59511985013459,0.693147180559945,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-5] [Eubacterium]_saphenum (SP119) ,0,0,0,0,0,0,8.03980234373648,0,0,0,0,0,0,0,3.76120011569356,0,0,0,0,0,0,0,0,2.30258509299405,0,0,0,5.55682806169954,0,4.94875989037817,0,0,0,0,0,0,3.95124371858143,0,0,0,0.693147180559945,0,4.92725368515721,4.18965474202643,0,1.6094379124341,0,5.41164605185504,4.88280192258637,3.09104245335832,5.54907608489522,6.40191719672719,6.16331480403464,0,0,1.09861228866811,0.693147180559945,0,3.55534806148941,0,5.12396397940326,4.53259949315326,1.38629436111989,3.49650756146648,3.89182029811063,2.30258509299405,2.89037175789616,4.30406509320417,1.6094379124341,8.01102337918644,0.693147180559945,4.83628190695148,2.94443897916644,8.27410200229233,5.02388052084628,6.64118216974059,6.60800062529609,1.09861228866811,4.84418708645859,0,6.67203294546107,7.47420480649612,8.16223106548118,5.56068163101553,6.05443934626937,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.77258872223978,0,3.58351893845611,0,0,0,0,0,0,6.00881318544259,4.33073334028633,0,0,0,0
