Taxon,HAKU.02057.01,HAKU.05094.01,HAKU.05791.01,HAKU.06266.01,HAKU.06641.01,HAKU.06912.03,HAKU.06978.01,HAKU.07031.01,HAKU.07102.01,HAKU.07104.01,HAKU.08146.01,HAKU.10105.01,HAKU.10302.01,HAKU.12128.01,HAKU.12368.01,HAKU.12653.01,HAKU.13032.01,HAKU.13051.01,HAKU.13110.01,HAKU.13254.01,HAKU.13254.02,HAKU.13254.03,HAKU.14131.01,HAKU.15133.01,HAKU.15133.08,HAKU.16063.02,HAKU.16255.01,HAKU.16255.02,HAKU.16255.04,HAKU.17022.01,HAKU.17043.01,HAKU.17164.01,HAKU.17164.06,HAKU.17251.01,HAKU.17364.01,HAKU.17575.01,HAKU.17575.08,HAKU.18078.01,HAKU.18305.01,HAKU.19122.01,HAKU.19356.05,HAKU.21294.01,HAKU.21309.01,HAKU.22022.01,HAKU.22420.02,HAKU.22968.02,HAKU.25095.01,HAKU.25284.02,HAKU.25705.02
Leptotrichia sp._HMT_392 (SP1) ,4.35322998031244,4.39680964993667,2.75930917129624,3.37097685336065,2.86380469718913,0.568929215696775,1.98287240328543,6.44125289084179,4.30335131284166,2.98374220496021,0.965518898174774,5.44384275070508,1.94863844672333,0.494258245903367,2.24959717850072,3.25105360610091,5.58928193169106,1.44728482204218,3.20152431573861,4.00505491513844,5.77442124184175,2.42637589299512,1.29670682720133,3.8434565458012,3.94828478288783,3.95772737527244,2.7350203739535,3.6590936763079,3.26051781969123,4.16290051355504,3.80882419366683,1.69774067392335,4.04004943763539,4.52701524037457,5.29094491283692,3.96343238624265,4.99563164106314,2.70180101399579,1.0176347565928,2.64133657648178,4.55050471772471,3.67231259817688,1.77580286888307,4.29461959832468,0.574381653470493,3.4441747286142,4.48107995445594,4.39326545910973,1.88227527258406
Prevotella veroralis (SP100) ,4.81552856318377,0.237926566576996,3.51699487299376,3.61881301726523,1.76519240852102,4.71206394208831,3.93826129629528,3.16410815784961,3.82642724075135,3.84119243681143,3.73810762041456,1.67800225545501,1.54317333861516,4.57179568980909,3.878837718231,3.65651871420907,2.5864321903682,4.40911554392049,1.52754788216694,3.3119077345785,2.58600462445826,1.17361292449975,3.82243547150958,0.823031659656837,2.1024580923895,1.013288396106,5.05085069369756,5.28833421603818,3.66598292779939,1.72055347818584,2.63016919732519,4.9635000846904,3.58579416535779,0.773597265123058,1.78438701551694,5.47672643812385,3.22329025769219,1.35806626729469,4.10867720995111,3.58826427781783,2.6045945686694,2.72785098933603,0.677190580214965,1.6353595613919,3.13933101093203,2.75102754805426,1.79226111528162,2.21584350906969,1.4768101644759
Shuttleworthia satelles (SP101) ,3.77591461527762,1.33653885524511,0.0512589701940344,2.47019030802246,0.848901676646866,2.17836712813087,2.85834114063933,1.44930972975768,1.34152059096335,2.42412641702479,3.62810672520023,2.14800588470075,4.47436709103158,3.75235478392485,-0.0529879144933251,2.69143781816548,4.04171942297504,3.9595904460183,2.22069506272689,2.51340003836073,-0.409727649095733,2.0899036563739,0.603559646641383,1.51617884021678,1.69699298428134,1.41875350421417,0.0269701728512877,2.40633070781253,2.05654501536529,1.58702208556132,1.93702201676524,4.00032576691739,4.75672711560552,-0.325015023545051,2.29521263928293,2.49012664813313,0.658340900230652,2.2053641276819,2.40392911771269,2.84200727194393,1.50598228000129,3.48999104138293,2.54899275711656,1.76889095401642,0.574381653470493,0.55380297071804,0.53949814678625,0.768924526133364,3.05234652523432
Prevotella micans (SP120) ,-0.382968468082054,0.237926566576996,0.0512589701940344,2.94976338828435,0.15575449608692,2.17836712813087,1.35426374386305,4.48319376927605,0.242908302295242,0.344684875344951,0.56005379006661,1.86032381224897,0.15687897749527,1.18740542646331,-0.0529879144933251,2.07833334527907,-0.0526251392470557,0.348672533374072,0.428935593498831,1.00932264158445,2.80914817577247,2.27222521316786,1.29670682720133,2.69483383655843,2.1024580923895,0.320141215546059,1.1255824615194,3.41793161949101,2.74969219592524,-0.358888063493997,-0.142419524914593,0.0883027614892477,-0.103085288756147,2.97082184245928,0.68577472684883,3.31110720020296,1.91110386872602,2.56203907162063,1.0176347565928,1.399623444173,2.6045945686694,1.0696229127325,2.06348494133486,0.788061701004697,0.574381653470493,1.65241525938615,-0.153649033773695,2.32706914417991,-0.314949304752158
Lachnoanaerobaculum orale (SP121) ,4.64091205276422,5.19375362417826,4.36874708373034,4.82886486766755,6.13969077677411,3.74698304604472,5.47330091867553,2.68607235690661,4.0270979362135,4.90903306681279,3.42225467099608,5.03837764259691,4.58769577633858,3.38463000379953,5.39374945717298,4.38091843827312,4.79940512467256,6.31481927249776,6.31503962494899,5.43416927344126,3.37446198482253,6.68502350650849,1.29670682720133,5.81685983543671,5.4811826181996,6.27338454983384,0.720117353411233,3.39958248082282,1.65107990725713,3.19645999799542,4.4627506610735,5.65664726525034,6.04324396891275,1.97757006944899,3.90465055171703,2.73128870495002,1.91110386872602,4.7079703545693,4.45162196107794,3.5442042880238,1.91144738810945,5.13436700517831,4.89669828539107,2.46203813457637,4.46620195158112,4.0801634953342,0.944963254894415,3.78934941227773,4.00253880878415
Neisseria oralis (SP122) ,6.47033062510402,4.73773623690726,6.67133217672439,5.94311187048306,4.63309131056513,7.56194433862974,3.87999238817131,-0.0547676670185907,2.64080357509361,6.93909833509473,6.79446451578498,4.01980806160234,2.99009232155149,4.07777718435948,3.8388323836173,3.38458499872543,-0.0526251392470557,-0.344474647185873,1.12208277405878,3.71737284268666,7.10887956771952,3.77630260994413,3.4367729906976,6.07791946827754,6.04079840613502,4.8740181071466,0.0269701728512877,4.27041083862022,8.38388638377472,3.51231294741389,4.13424659410146,0.781449942049193,-0.103085288756147,5.49209613641815,1.78438701551694,5.63740881981433,4.84799564225708,-0.433693201933361,2.6270726690269,5.20969890653956,5.52236530075368,7.13515078814054,3.81268479614411,3.74989242288301,5.09617023051953,6.51738231433649,3.60755108191987,-0.617369834986527,4.46417418835937
Prevotella fusca (SP127) ,2.91286839792228,1.62422092769689,1.14987125886214,-0.0947590494390752,0.15575449608692,0.568929215696775,1.22073235123853,-0.747914847578536,0.242908302295242,0.344684875344951,-0.133093390493335,1.16717663168902,3.10131795666171,0.494258245903367,0.64015926606662,2.22143418891975,-0.0526251392470557,-0.344474647185873,0.428935593498831,0.316175461024506,-0.409727649095733,0.480465743939804,1.98985400776127,0.129884479096892,1.00384580372139,0.320141215546059,0.720117353411233,2.30097019215471,3.1551573040334,-0.358888063493997,0.550727655645352,0.0883027614892477,2.1994998042379,3.52513257816501,0.68577472684883,4.87972311811681,2.90963269883715,1.51221694712195,1.0176347565928,1.23256935950983,2.42227301187545,-0.316671448387392,-0.0159566003449806,-0.310550587663413,0.574381653470493,0.55380297071804,1.45578887866041,0.768924526133364,-0.314949304752158
Megasphaera micronuciformis (SP137) ,2.50740328981411,6.17546277165942,5.07513949104031,5.37961026088932,5.51704666179635,3.40214255975299,6.1056964368294,4.64571269877383,4.53336774344363,5.88594842050338,4.55825449173581,3.98058734844906,4.73158995599865,5.23045669429786,6.38155860429413,2.80922085382187,3.91766677430507,6.19799731332093,6.59645208438717,4.59284158004056,2.07517900069227,4.78453083714397,3.24261697625664,4.61852084882903,4.93567143644572,7.03309741622313,2.10641171453112,4.34507236738923,3.35582799949555,2.81916576685395,5.19991472705022,5.44959492719867,5.05020630574163,3.14072087925468,3.77681718020715,4.16976881924048,1.91110386872602,3.91011221992032,5.25174126119006,2.23587146837362,0.812835099441345,3.93182379366197,4.92568582226432,2.17435606212459,6.67245593563673,4.94825212539048,1.2326453273462,4.47022650024586,3.94773057228916
Selenomonas dianae (SP138) ,-0.382968468082054,0.237926566576996,0.0512589701940344,-0.0947590494390752,0.15575449608692,1.66754150436488,-0.0320306172568373,5.45664291499015,0.242908302295242,0.344684875344951,-0.133093390493335,3.28744016788912,0.850026158055216,0.494258245903367,-0.0529879144933251,4.23188285911263,4.96465469756787,0.754137641482236,0.428935593498831,1.7024698221444,2.29832255200648,0.480465743939804,1.98985400776127,0.129884479096892,1.00384580372139,0.320141215546059,1.63640808528539,2.62947425912674,0.957932726697181,1.02740629762589,1.46701838751951,0.0883027614892477,-0.103085288756147,2.44757369869473,0.68577472684883,2.03814152439008,3.91643743825213,3.4164543997767,1.0176347565928,0.220968447831353,2.6045945686694,3.01553306178781,1.59348131208912,1.07574377345648,0.574381653470493,0.55380297071804,-0.153649033773695,0.992068077447574,0.378197875807787
Desulfobulbus sp._HMT_041 (SP139) ,-0.382968468082054,0.237926566576996,0.0512589701940344,-0.0947590494390752,0.15575449608692,3.40214255975299,1.75972885197122,-0.747914847578536,0.242908302295242,0.344684875344951,2.75727836740283,0.0685643430209146,0.15687897749527,0.494258245903367,-0.0529879144933251,0.206531168377483,-0.0526251392470557,2.14043200260213,0.428935593498831,0.316175461024506,-0.409727649095733,0.480465743939804,0.603559646641383,0.129884479096892,1.00384580372139,0.320141215546059,2.22419475018751,0.103745614818489,0.957932726697181,-0.358888063493997,2.05480505242163,1.69774067392335,-0.103085288756147,1.97757006944899,1.37892190740878,4.16976881924048,0.658340900230652,1.86889189106068,1.0176347565928,3.28902138296497,1.50598228000129,0.781940840280717,1.08265568832313,5.03655694305406,1.96067601459038,0.55380297071804,1.45578887866041,3.02021632473986,0.378197875807787
