Group 1,Group 2,Sample size,Permutations,pseudo-F,p-value,q-value
Week 5 Bead,Week 5 Calgary,6,999,4.175712522877263,0.092,0.15625
Week 5 Bead,Week 5 Foam_sqAfter,6,999,3.865592466799549,0.102,0.15625
Week 5 Bead,Week 5 Foam_sqBefore,6,999,4.980024495203377,0.125,0.15625
Week 5 Bead,Week 5 Liquid,6,999,3.4042411893313758,0.084,0.15625
Week 5 Calgary,Week 5 Foam_sqAfter,6,999,3.006507804550756,0.085,0.15625
Week 5 Calgary,Week 5 Foam_sqBefore,6,999,3.1183445689111178,0.111,0.15625
Week 5 Calgary,Week 5 Liquid,6,999,1.223031470217904,0.207,0.207
Week 5 Foam_sqAfter,Week 5 Foam_sqBefore,6,999,1.4486094024050418,0.194,0.207
Week 5 Foam_sqAfter,Week 5 Liquid,6,999,2.3635876383556176,0.1,0.15625
Week 5 Foam_sqBefore,Week 5 Liquid,6,999,2.5751539796164082,0.095,0.15625
