,F6620.S032,F6620.S033,F6620.S034,F6620.S035,F6620.S036,F6620.S037,F6620.S038,F6620.S039,F6620.S040,F6620.S041,F6620.S042,F6620.S043,F6620.S044,F6620.S045,F6620.S046
Stomatobaculum longum (SP1) ,0,0,0,5.02388052084628,0,5.17614973257383,0,0,0,5.94803498918065,5.93753620508243,5.82600010738045,0,0,0
Veillonella atypica (SP10) ,0,0,0,4.33073334028633,0,4.45434729625351,0,0,0,5.4249500174814,5.71702770140622,5.4553211153577,0,0,0
Tannerella sp._HMT_286 (SP101) ,3.63758615972639,0,3.80666248977032,4.11087386417331,3.98898404656427,4.48863636973214,0,0,0,0,0,0,0,0,0
Eikenella corrodens (SP102) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.2188758248682
Actinomyces oris (SP103) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Veillonellaceae_[G-1] bacterium_HMT_129 (SP104) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fretibacterium sp._HMT_360 (SP105) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus cristatus (SP106) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Solobacterium moorei (SP107) ,0,0,0,0,2.94443897916644,0,5.4249500174814,5.31320597904179,5.90263333340137,5.96870755998537,4.47733681447821,5.14166355650266,6.12029741895095,6.61204103483309,6.7202201551353
Bacteroidales_[G-2] sp._Oral_Taxon_274 (SP108) ,4.43081679884331,4.88280192258637,4.9416424226093,4.20469261939097,4.36944785246702,4.53259949315326,3.87120101090789,4.21950770517611,4.57471097850338,2.39789527279837,0,0,4.88280192258637,5.24174701505964,5.27299955856375
Streptococcus parasanguinis_I (SP109) ,0,0,0,0,0,1.38629436111989,0,0,0,0,0.693147180559945,0,1.38629436111989,0,1.79175946922805
Mogibacterium vescum (SP11) ,4.60517018598809,4.82028156560504,0,5.34710753071747,5.14749447681345,5.21493575760899,5.03695260241363,5.25749537202778,5.76519110278484,6.0282785202307,5.98645200528444,5.42053499927229,4.36944785246702,5.53733426701854,5.67332326717149
Actinomyces naeslundii (SP110) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mogibacterium timidum (SP111) ,2.30258509299405,1.94591014905531,0,0,2.77258872223978,0,0,0,0,0,0,0,0,0,0
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_957 (SP112) ,0,0,0,0,0,0,0,0,3.61091791264422,0,0,3.49650756146648,4.14313472639153,3.36729582998647,4.24849524204936
Leptotrichia sp._HMT_215 (SP113) ,0,0,2.77258872223978,0,0,4.12713438504509,0,0,0,3.36729582998647,4.55387689160054,0,0,0,0
Selenomonas flueggei (SP114) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus sp._Oral_Taxon_71 (SP115) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.74493212836325
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_369 (SP116) ,0,3.89182029811063,3.93182563272433,0,3.46573590279973,3.55534806148941,4.12713438504509,0,4.66343909411207,4.85203026391962,0,3.2188758248682,0,0,4.14313472639153
Capnocytophaga gingivalis (SP117) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-7] bacterium_HMT_081 (SP119) ,0,0,0,0,0,0,0,0,4.72738781871234,0,0,0,4.00733318523247,0,0
Streptococcus peroris (SP12) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus parasanguinis_II (SP120) ,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0
Treponema socranskii (SP121) ,0,4.14313472639153,4.12713438504509,3.58351893845611,3.3322045101752,3.58351893845611,0,0,0,0,0,0,0,0,0
Neisseria mucosa (SP122) ,0,0,0,0,0,0,0,0,5.82008293035236,0,0,0,5.35658627467201,0,0
Actinomyces sp._HMT_171 (SP123) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mogibacterium neglectum (SP128) ,0,0,0,0,3.91202300542815,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_103 (SP13) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Selenomonas noxia (SP130) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus sp._HMT_064 (SP132) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Leptotrichia sp._HMT_498 (SP133) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces dentalis (SP134) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Leptotrichia sp._HMT_221 (SP136) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Prevotella loescheii (SP138) ,0,0,0,0,0,0,0,0,0,4.78749174278205,4.81218435537242,4.95582705760126,0,0,0
Veillonellaceae_[G-1] bacterium_HMT_155 (SP14) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Erysipelotrichaceae_[G-1] bacterium_HMT_904 (SP140) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Capnocytophaga leadbetteri (SP146) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Leptotrichia wadei (SP148) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rothia dentocariosa (SP149) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces massiliensis (SP15) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Eubacterium_[XI][G-7] yurii (SP151) ,0,0,0,0,0,0,4.65396035015752,4.76217393479776,5.08140436498446,0,3.04452243772342,0,0,0,0
Treponema maltophilum (SP153) ,3.63758615972639,4.14313472639153,4.04305126783455,2.70805020110221,2.94443897916644,2.89037175789616,0,0,2.484906649788,0,0,0,0,2.484906649788,0
Lautropia mirabilis (SP154) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Olsenella uli (SP156) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_345 (SP159) ,3.25809653802148,4.06044301054642,3.85014760171006,2.56494935746154,2.63905732961526,3.13549421592915,0,0,0,0,0,0,0,0,0
Pseudoramibacter alactolyticus (SP16) ,0,1.79175946922805,0,2.56494935746154,0,0,0,0,0,0,0,0,0,0,0
Actinomyces viscosus (SP162) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces sp._HMT_175 (SP163) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Stomatobaculum sp._HMT_097 (SP164) ,0,3.8286413964891,0,0,3.8286413964891,3.89182029811063,0,0,0,0,0,0,0,0,0
Anaeroglobus geminatus (SP17) ,4.14313472639153,4.70953020131233,4.36944785246702,5.08759633523238,4.91265488573605,5.19295685089021,0,4.33073334028633,4.17438726989564,5.80211837537706,6.62007320653036,6.2841341610708,0,0,3.36729582998647
Streptococcus sp._Oral_Taxon_B66 (SP172) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Leptotrichia shahii (SP175) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Selenomonas artemidis (SP177) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Oribacterium sinus (SP18) ,0,0,0,0,0,0,0,0,3.80666248977032,3.98898404656427,0,0,0,4.17438726989564,4.45434729625351
Alloprevotella tannerae (SP182) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces sp._HMT_414 (SP184) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Leptotrichia sp._HMT_223 (SP19) ,0,2.484906649788,0,0,0,0,0,0,0,0,0,0,0,0,0
Ruminococcaceae_[G-2] bacterium_HMT_085 (SP2) ,3.63758615972639,4.17438726989564,3.25809653802148,4.17438726989564,4.43081679884331,4.51085950651685,0,0,0,0,0,2.89037175789616,0,0,0
Parvimonas sp._Oral_Taxon_110 (SP20) ,5.75890177387728,6.12029741895095,6.30078579466324,6.77078942390898,6.73933662735717,6.44730586254121,6.85118492749374,7.58324752430336,7.8407064517494,5.29831736654804,4.8283137373023,5.39816270151775,6.51323011091231,7.31920245876785,7.65775527113487
Fusobacterium nucleatum (SP22) ,6.27476202124194,6.58340922215876,6.14203740558736,5.92958914338989,6.40522845803084,6.38519439899773,0,0,0,6.50578406012823,6.15060276844628,5.73979291217923,7.29709100516042,7.66528471847135,7.46106551435428
Streptococcus sp._str._2136FAA (SP24) ,0,0,0,0,2.94443897916644,2.56494935746154,0,0,0,0,0,0,0,0,0
Streptococcus anginosus (SP25) ,9.35227386786485,9.35409433562088,9.2272958126256,9.27444129738271,8.72696777499149,8.9282426778183,7.62705741701893,7.73892375743946,7.93343838762749,8.56140144608056,8.51719319141624,8.46547875572956,7.88269220628903,8.03365842788615,7.95997452808054
Oribacterium sp._HMT_102 (SP28) ,0,0,0,4.72738781871234,0,4.60517018598809,0,4.54329478227,6.09582456243222,5.46383180502561,0,3.61091791264422,0,0,0
Phocaeicola abscessus (SP29) ,7.44949800538285,7.84619881549743,7.85748078694253,6.3578422665081,5.99645208861902,6.17378610390194,6.75110146893676,6.64768837356333,7.13489085156588,2.99573227355399,0,0,0,0,0
Haemophilus parainfluenzae (SP3) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Granulicatella adiacens (SP30) ,0,0,0,0,0,0,0,0,0,4.90527477843843,5.39816270151775,5.68357976733868,4.79579054559674,4.89783979995091,5.27299955856375
Granulicatella paradiacens (SP31) ,0,0,0,0,0,0,0,0,0,5.25749537202778,5.12396397940326,5.46806014113513,5.37989735354046,5.00394630594546,4.74493212836325
Peptoanaerobacter [Eubacterium] yurii (SP32) ,3.2188758248682,3.97029191355212,0,3.36729582998647,3.46573590279973,3.76120011569356,5.35185813347607,4.88280192258637,6.42486902390539,5.03043792139244,4.99043258677874,4.86753445045558,0,0,0
Propionibacterium acidifaciens (SP33) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fusobacterium periodonticum (SP34) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Prevotella oralis (SP35) ,6.29894924685594,6.61472560020376,6.33327962813969,5.46806014113513,5.21493575760899,5.4553211153577,5.13579843705026,4.75359019110636,5.35185813347607,5.78689738136671,5.96357934361845,5.6937321388027,6.2363695902037,6.26149168432104,6.46925031679577
Streptococcus oralis (SP36) ,6.13122648948314,6.60123011872888,6.67076632084587,6.50876913697168,6.69703424766648,6.4723462945009,7.37211802833779,7.78113850984502,8.74353163362697,7.90801944463247,8.02975852044082,7.52240023138712,7.82644313545601,7.96346006663897,8.42551640284433
Actinomyces odontolyticus (SP37) ,0,0,0,0,0,0,0,0,0,0,0,3.09104245335832,0,0,0
Staphylococcus epidermidis (SP38) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lancefieldella rimae (SP39) ,5.78074351579233,5.70044357339069,5.92692602597041,5.42053499927229,5.15329159449778,5.13579843705026,3.58351893845611,0,0,5.38449506278909,5.84354441703136,5.15905529921453,4.969813299576,6.01126717440416,4.95582705760126
Fusobacterium nucleatum_ss_polymorphum (SP4) ,5.61677109766657,6.42648845745769,5.79301360838414,5.37527840768417,5.01063529409626,5.99893656194668,0,0,0,6.04973345523196,5.51342874616498,4.23410650459726,7.15148546390474,7.53047999524554,7.41155628781116
Prevotella sp._HMT_315 (SP40) ,0,0,0,0,0,0,0,0,0,3.43398720448515,3.78418963391826,3.76120011569356,0,0,0
Neisseria elongata (SP41) ,0,0,0,0,0,0,4.04305126783455,0,5.20948615284142,0,0,0,4.77068462446567,0,0
Tannerella sp._HMT_808 (SP42) ,0,4.21950770517611,0,0,0,0,0,0,0,0,0,0,0,0,0
Selenomonas sp._HMT_136 (SP43) ,0,0,0,0,0,0,0,0,0,0,0,0,3.87120101090789,0,3.61091791264422
Streptococcus sp._HMT_066 (SP44) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus sp._str._C300 (SP45) ,0,0,0,0,0,2.77258872223978,0,0,0,0,1.6094379124341,2.19722457733622,0,2.99573227355399,2.99573227355399
Bifidobacterium dentium (SP46) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Catonella morbi (SP47) ,5.4553211153577,5.72358510195238,5.13579843705026,5.40267738187228,5.25227342804663,5.605802066296,4.77912349311153,4.71849887129509,5.89440283426485,6.28226674689601,6.4723462945009,6.30991827822652,4.90527477843843,5.27299955856375,5.38449506278909
Selenomonas sputigena (SP48) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus sanguinis (SP49) ,0,2.89037175789616,0,0,3.58351893845611,2.484906649788,5.15329159449778,4.91998092582813,5.13579843705026,0,0,0,4.0943445622221,4.14313472639153,3.80666248977032
Veillonella parvula (SP5) ,6.35957386867238,6.73340189183736,6.21860011969173,7.09506437728713,6.99668148817654,7.04228617193974,6.21660610108486,6.39359075395063,7.75619534394812,7.3125534981026,7.58832367733522,7.39939808333135,7.34213173058472,7.19818357710194,7.42476176182321
Campylobacter showae (SP50) ,3.73766961828337,4.20469261939097,4.34380542185368,3.29583686600433,0,0,4.51085950651685,4.24849524204936,5.03043792139244,0,0,0,4.12713438504509,4.71849887129509,4.70048036579242
Actinomyces sp._HMT_448 (SP51) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arachnia propionica (SP52) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus mitis (SP53) ,0,0,0,0,0,0,0,0,0,0,2.63905732961526,1.38629436111989,0,0,0
Erysipelotrichaceae_[G-1] bacterium_HMT_905 (SP54) ,4.36944785246702,4.53259949315326,3.97029191355212,3.91202300542815,3.8286413964891,3.63758615972639,3.13549421592915,0,3.97029191355212,0,0,0,0,0,0
Campylobacter concisus (SP55) ,0,3.09104245335832,0,0,0,0,0,0,0,4.77068462446567,5.17614973257383,4.67282883446191,3.8286413964891,4.06044301054642,4.17438726989564
Enterobacter sp._str._HCB (SP56) ,0,0,0,0,0,0,7.14361760270412,7.18462915271731,0,0,0,0,0,6.45519856334012,0
Peptostreptococcus stomatis (SP57) ,7.07157336421153,7.14519613499717,6.90575327631146,7.0647590277918,7.00215595440362,7.01301578963963,7.07496319796604,7.17472430983638,7.64491934495886,6.46769872610435,6.38687931936265,6.07073772800249,0,5.64897423816121,5.01063529409626
Atopobium rimae (SP58) ,4.76217393479776,4.39444915467244,4.62497281328427,4.0943445622221,2.70805020110221,4.53259949315326,0,0,0,4.31748811353631,4.46590811865458,3.3322045101752,4.70048036579242,4.70048036579242,3.3322045101752
Streptococcus constellatus (SP59) ,0,0,2.07944154167984,0,3.13549421592915,3.36729582998647,1.6094379124341,0,2.39789527279837,0,0,0,4.54329478227,4.94875989037817,5.37063802812766
Actinomyces sp._Oral_Taxon_180 (SP6) ,0,0,0,3.91202300542815,0,0,0,0,0,0,0,0,0,0,0
Capnocytophaga sp._HMT_338 (SP60) ,3.40119738166216,0,0,3.52636052461616,0,3.87120101090789,0,0,0,3.78418963391826,4.14313472639153,2.30258509299405,4.36944785246702,4.77068462446567,4.65396035015752
Dialister invisus (SP61) ,0,0,0,3.13549421592915,0,2.94443897916644,0,4.00733318523247,4.14313472639153,0,0,0,0,0,0
Fretibacterium fastidiosum (SP62) ,0,3.29583686600433,3.98898404656427,0,3.95124371858143,3.49650756146648,0,4.21950770517611,4.23410650459726,0,0,0,0,0,0
Prevotella salivae (SP63) ,0,3.93182563272433,0,3.61091791264422,0,3.17805383034795,0,0,0,0,3.78418963391826,0,0,0,0
Shuttleworthia satelles (SP64) ,0,0,0,0,0,0,0,0,0,3.68887945411394,4.47733681447821,4.06044301054642,0,0,0
Campylobacter gracilis (SP65) ,0,2.63905732961526,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_infirmum (SP66) ,6.34035930372775,6.28226674689601,5.8348107370626,6.71659477352098,6.56244409369372,6.65801104587075,6.13988455222626,6.33859407820318,7.52294091807237,7.2291138777933,7.2291138777933,6.7945865808765,5.22035582507832,5.84354441703136,5.93224518744801
Prevotella dentalis (SP67) ,0,0,0,0,0,2.70805020110221,0,0,3.04452243772342,0,0,0,0,0,0
Saccharibacteria_(TM7)_[G-3] bacterium_HMT_351 (SP68) ,0,0,0,0,0,3.40119738166216,0,0,3.04452243772342,3.76120011569356,3.13549421592915,0,0,0,0
Streptococcus mutans (SP7) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus vestibularis (SP71) ,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0
Prevotella saccharolytica (SP73) ,4.44265125649032,4.84418708645859,4.78749174278205,0,4.39444915467244,3.89182029811063,4.97673374242057,4.7361984483945,5.50938833662798,4.83628190695148,5.01727983681492,4.91998092582813,0,4.969813299576,5.52146091786225
Prevotella sp._HMT_317 (SP76) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus intermedius (SP77) ,0,3.09104245335832,0,2.39789527279837,3.25809653802148,2.89037175789616,1.38629436111989,0,0,3.36729582998647,3.09104245335832,3.13549421592915,2.89037175789616,0,3.43398720448515
Parvimonas micra (SP78) ,0,4.43081679884331,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces israelii (SP79) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Klebsiella aerogenes (SP8) ,0,0,0,0,0,0,8.67334187390617,8.69617584694468,0,0,0,0,0,7.67275789664251,0
Oribacterium sp._Oral_Taxon_78 (SP80) ,3.17805383034795,0,0,3.89182029811063,3.73766961828337,4.23410650459726,0,0,0,0,0,0,0,0,0
Corynebacterium matruchotii (SP82) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus oralis_subsp._tigurinus_clade_070 (SP83) ,0,0,2.56494935746154,2.89037175789616,2.89037175789616,2.99573227355399,0,0,0,0,0,0,0,0,3.09104245335832
Slackia exigua (SP84) ,0,5.70044357339069,0,0,0,0,5.23110861685459,0,6.71780469502369,0,0,4.94875989037817,0,5.99645208861902,0
Peptostreptococcaceae_[XI][G-2] bacterium_HMT_091 (SP85) ,0,3.55534806148941,0,0,0,0,3.43398720448515,0,4.34380542185368,0,3.36729582998647,0,0,0,0
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_sulci (SP86) ,0,0,0,0,0,0,0,0,0,0,0,0,3.93182563272433,0,3.25809653802148
Prevotella oris (SP87) ,0,0,0,0,0,0,0,0,4.14313472639153,0,0,0,0,0,0
Fusobacterium nucleatum_ss_animalis (SP9) ,7.03878354138854,6.5191472879404,6.12905021006055,6.2363695902037,6.02344759296103,5.80513496891649,5.52545293913178,5.6021188208797,6.38350663488401,6.94505106372583,6.87005341179813,6.83195356556585,6.8627579130514,6.80903930604298,7.17011954344963
Megasphaera micronuciformis (SP90) ,0,0,0,0,0,0,0,0,0,0,0,0,5.5683445037611,5.36129216570943,4.77068462446567
Prevotella oulorum (SP91) ,0,2.19722457733622,0,0,0,0,0,0,0,0,0,0,0,0,0
Fusobacterium nucleatum_subsp._vincentii (SP93) ,3.40119738166216,3.2188758248682,3.43398720448515,4.77068462446567,4.24849524204936,0,0,0,0,3.25809653802148,0,3.80666248977032,0,0,0
Prevotella buccae (SP94) ,0,0,0,0,0,0,0,0,0,0,0,0,4.36944785246702,0,0
Streptococcus gordonii (SP95) ,5.01727983681492,5.89164421182577,5.02388052084628,5.56452040732269,5.86078622346587,5.73334127689775,5.51745289646471,5.62040086571715,6.13122648948314,0,5.66296048013595,5.70044357339069,5.50533153593236,5.90808293816893,6.42324696353352
Prevotella melaninogenica (SP96) ,0,0,0,0,0,0,0,0,0,0,0,4.12713438504509,0,0,0
Streptococcus anginosus_nov_95.749% (SPN11) ,0,3.17805383034795,3.78418963391826,4.33073334028633,2.56494935746154,0,0,0,3.46573590279973,3.66356164612965,0,3.91202300542815,3.43398720448515,3.25809653802148,3.63758615972639
Actinomyces viscosus_nov_96.023% (SPN15) ,0,2.99573227355399,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces sp._HMT_175_nov_97.822% (SPN26) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus sp._str._2136FAA_nov_97.227% (SPN3) ,0,3.93182563272433,0,2.77258872223978,0,2.70805020110221,0,0,0,0,0,0,4.29045944114839,4.40671924726425,4.27666611901606
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_957_nov_97.639% (SPN37) ,0,0,0,0,0,0,2.63905732961526,0,3.68887945411394,2.484906649788,0,3.09104245335832,3.76120011569356,3.52636052461616,2.70805020110221
Streptococcus anginosus_nov_97.597% (SPN47) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces massiliensis_nov_96.357% (SPN59) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus constellatus_nov_97.393% (SPN69) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Raoultella ornithinolytica_planticola (SPP10) ,0,0,0,0,0,0,6.69703424766648,6.7945865808765,0,0,0,0,0,5.88610403145016,0
Oribacterium asaccharolyticum_parvum (SPP12) ,0,0,0,0,0,0,0,0,4.61512051684126,4.21950770517611,0,4.76217393479776,3.17805383034795,0,4.00733318523247
Atopobium_Lancefieldella parvula_parvulum (SPP2) ,0,0,0,0,0,0,0,0,4.79579054559674,0,0,0,0,0,5.28320372873799
Fusobacterium nucleatum_nucleatum_ss_animalis_nucleatum_subsp._animalis (SPP6) ,3.52636052461616,2.83321334405622,2.484906649788,3.76120011569356,2.89037175789616,0,0,0,0,3.52636052461616,4.14313472639153,3.78418963391826,3.76120011569356,3.76120011569356,4.23410650459726
Fusobacterium nucleatum_nucleatum_ss_animalis (SPP7) ,6.48004456192665,6.41673228251233,6.48616078894409,6.09582456243222,5.65948221575962,6.17170059741091,6.13556489108174,6.04025471127741,6.59850902861452,5.89715386763674,5.91620206260743,6.32076829425058,6.45676965557216,6.50876913697168,6.89060912014717
Prevotella sp._HMT_292_sp._HMT_300 (SPP8) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Granulicatella adiacens_paradiacens (SPP9) ,0,0,0,0,0,0,0,0,0,4.54329478227,4.60517018598809,5.03695260241363,4.48863636973214,3.93182563272433,4.85981240436167
