,W,p_val,q_val,diff_abn
Stomatobaculum longum (SP1) ,4932.9098003497,0,0,TRUE
Veillonella atypica (SP10) ,1921.07517839553,0,0,TRUE
Tannerella sp._HMT_286 (SP101) ,9516.72780105934,0,0,TRUE
Solobacterium moorei (SP107) ,1933.89089228526,0,0,TRUE
Bacteroidales_[G-2] sp._Oral_Taxon_274 (SP108) ,245.264996284942,1.36315548421934e-51,6.27051522740898e-50,TRUE
Streptococcus parasanguinis_I (SP109) ,7.46569575610018,0,0,TRUE
Mogibacterium vescum (SP11) ,12.10950991643,0.0331104635896942,0.794651126152661,FALSE
Mogibacterium timidum (SP111) ,7.5623360984315,0,0,TRUE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_957 (SP112) ,213.778793091349,0,0,TRUE
Leptotrichia sp._HMT_215 (SP113) ,8.14617981641572,0,0,TRUE
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_369 (SP116) ,1.173791587863,0.235210951960514,1,FALSE
Peptostreptococcaceae_[XI][G-7] bacterium_HMT_081 (SP119) ,3.41342445240171,0,0,TRUE
Treponema socranskii (SP121) ,2498.9670364863,0,0,TRUE
Neisseria mucosa (SP122) ,3.32228445263903,0,0,TRUE
Prevotella loescheii (SP138) ,4375.50797898816,0,0,TRUE
Eubacterium_[XI][G-7] yurii (SP151) ,1499.15959796056,0,0,TRUE
Treponema maltophilum (SP153) ,2207.4134453892,0,0,TRUE
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_345 (SP159) ,2090.68525638523,0,0,TRUE
Pseudoramibacter alactolyticus (SP16) ,4.32179471653796,0,0,TRUE
Stomatobaculum sp._HMT_097 (SP164) ,8.3941510007391,0,0,TRUE
Anaeroglobus geminatus (SP17) ,230.615715850566,1.94568547099404e-48,8.7555846194732e-47,TRUE
Oribacterium sinus (SP18) ,10.7754098252746,0,0,TRUE
Ruminococcaceae_[G-2] bacterium_HMT_085 (SP2) ,1477.71035165301,0,0,TRUE
Parvimonas sp._Oral_Taxon_110 (SP20) ,146.48781208607,2.3028549324457e-30,9.44170522302735e-29,TRUE
Fusobacterium nucleatum (SP22) ,1348.72322259694,0,0,TRUE
Streptococcus sp._str._2136FAA (SP24) ,6.24874029995616,0,0,TRUE
Streptococcus anginosus (SP25) ,136.42226049214,3.29221710436868e-28,1.31688684174747e-26,TRUE
Oribacterium sp._HMT_102 (SP28) ,18.2441321144579,0,0,TRUE
Phocaeicola abscessus (SP29) ,4551.85411216818,0,0,TRUE
Granulicatella adiacens (SP30) ,2649.57356223004,0,0,TRUE
Granulicatella paradiacens (SP31) ,3047.50816876297,0,0,TRUE
Peptoanaerobacter [Eubacterium] yurii (SP32) ,2500.02011113931,0,0,TRUE
Prevotella oralis (SP35) ,266.098605380275,4.42299629355988e-56,2.07880825797314e-54,TRUE
Streptococcus oralis (SP36) ,158.642907925838,5.71467852374976e-33,2.4001649799749e-31,TRUE
Lancefieldella rimae (SP39) ,22.4661231372947,0.000323674512863294,0.0106812589244887,TRUE
Fusobacterium nucleatum_ss_polymorphum (SP4) ,1634.66693193912,0,0,TRUE
Prevotella sp._HMT_315 (SP40) ,807.022802010409,0,0,TRUE
Neisseria elongata (SP41) ,8.64426417236213,0,0,TRUE
Selenomonas sp._HMT_136 (SP43) ,5.74942821764878,0,0,TRUE
Streptococcus sp._str._C300 (SP45) ,14.0074422536897,0,0,TRUE
Catonella morbi (SP47) ,186.019961332877,7.59420984802232e-39,3.2655102346496e-37,TRUE
Streptococcus sanguinis (SP49) ,1511.94501713373,0,0,TRUE
Veillonella parvula (SP5) ,123.948085451837,1.53181667566927e-25,5.97408503511014e-24,TRUE
Campylobacter showae (SP50) ,11594.1176397904,0,0,TRUE
Streptococcus mitis (SP53) ,4.26718462040554,0,0,TRUE
Erysipelotrichaceae_[G-1] bacterium_HMT_905 (SP54) ,1753.66692806964,0,0,TRUE
Campylobacter concisus (SP55) ,2435.9667737796,0,0,TRUE
Enterobacter sp._str._HCB (SP56) ,6.53814011694622,0,0,TRUE
Peptostreptococcus stomatis (SP57) ,62.257037337392,1.94525620932184e-12,7.00292235355861e-11,TRUE
Atopobium rimae (SP58) ,302.231349721003,0,0,TRUE
Streptococcus constellatus (SP59) ,1705.48805785181,0,0,TRUE
Capnocytophaga sp._HMT_338 (SP60) ,548.163368864912,0,0,TRUE
Dialister invisus (SP61) ,13.6634638286147,0,0,TRUE
Fretibacterium fastidiosum (SP62) ,19.2752871816749,0,0,TRUE
Prevotella salivae (SP63) ,9.58145246855277,0,0,TRUE
Shuttleworthia satelles (SP64) ,334.987958012574,0,0,TRUE
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_infirmum (SP66) ,93.4280598824971,4.92074277477748e-19,1.82067482666767e-17,TRUE
Prevotella dentalis (SP67) ,4.58520097300892,0,0,TRUE
Saccharibacteria_(TM7)_[G-3] bacterium_HMT_351 (SP68) ,9.62912180751825,0,0,TRUE
Prevotella saccharolytica (SP73) ,21.4989077842486,0.000504218955195706,0.0161350065662626,TRUE
Streptococcus intermedius (SP77) ,44.0622920585893,1.24549042780273e-08,4.23466745452928e-07,TRUE
Klebsiella aerogenes (SP8) ,6.68826394101498,0,0,TRUE
Oribacterium sp._Oral_Taxon_78 (SP80) ,9281.61743560685,0,0,TRUE
Streptococcus oralis_subsp._tigurinus_clade_070 (SP83) ,1779.27254308504,0,0,TRUE
Slackia exigua (SP84) ,11.6167861805175,0,0,TRUE
Peptostreptococcaceae_[XI][G-2] bacterium_HMT_091 (SP85) ,10.7167965145796,0,0,TRUE
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_sulci (SP86) ,5.53577926447169,0,0,TRUE
Fusobacterium nucleatum_ss_animalis (SP9) ,282.336222757597,1.39733454953573e-59,6.84693929272509e-58,TRUE
Megasphaera micronuciformis (SP90) ,375.624255508701,0,0,TRUE
Fusobacterium nucleatum_subsp._vincentii (SP93) ,269.545991913967,0,0,TRUE
Streptococcus gordonii (SP95) ,19.6882220645905,0.00115074964806509,0.0356732390900178,TRUE
Streptococcus anginosus_nov_95.749% (SPN11) ,12.8809140900064,0.0237451355908908,0.593628389772271,FALSE
Streptococcus sp._str._2136FAA_nov_97.227% (SPN3) ,2351.15321234877,0,0,TRUE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_957_nov_97.639% (SPN37) ,108.868375972699,0,0,TRUE
Raoultella ornithinolytica_planticola (SPP10) ,6.48965613367485,0,0,TRUE
Oribacterium asaccharolyticum_parvum (SPP12) ,13.8499574868821,0,0,TRUE
Atopobium_Lancefieldella parvula_parvulum (SPP2) ,3.73100510574207,0,0,TRUE
Fusobacterium nucleatum_nucleatum_ss_animalis_nucleatum_subsp._animalis (SPP6) ,336.828067502866,0,0,TRUE
Fusobacterium nucleatum_nucleatum_ss_animalis (SPP7) ,44.3597973336782,1.08027401224545e-08,3.78095904285907e-07,TRUE
Granulicatella adiacens_paradiacens (SPP9) ,1277.22299818358,0,0,TRUE
