,F6620.S032,F6620.S033,F6620.S034,F6620.S035,F6620.S036,F6620.S037,F6620.S038,F6620.S039,F6620.S040,F6620.S041,F6620.S042,F6620.S043,F6620.S044,F6620.S045,F6620.S046
Stomatobaculum longum (SP1) ,0.208048167792461,-0.328183764659425,0.120135596866963,5.09072318765785,0.164187987317637,4.97117105227202,0.158990581520788,0.300244361183345,-0.486085305937446,5.90186887500133,6.01308187128796,5.81024470296015,0.25572533103928,-0.027235317641674,-0.0914364307462297
Veillonella atypica (SP10) ,0.208048167792461,-0.328183764659425,0.120135596866963,4.3975760070979,0.164187987317637,4.2493686159517,0.158990581520788,0.300244361183345,-0.486085305937446,5.37878390330208,5.79257336761175,5.4395657109374,0.25572533103928,-0.027235317641674,-0.0914364307462297
Tannerella sp._HMT_286 (SP101) ,3.84563432751885,-0.328183764659425,3.92679808663728,4.17771653098488,4.15317203388191,4.28365768943033,0.158990581520788,0.300244361183345,-0.486085305937446,-0.0461661141793194,0.0755456662055315,-0.0157554044203015,0.25572533103928,-0.027235317641674,-0.0914364307462297
Eikenella corrodens (SP102) ,0.208048167792461,-0.328183764659425,0.120135596866963,0.0668426668115722,0.164187987317637,-0.204978680301812,0.158990581520788,0.300244361183345,-0.486085305937446,-0.0461661141793194,0.0755456662055315,-0.0157554044203015,0.25572533103928,-0.027235317641674,3.12743939412197
Actinomyces oris (SP103) ,0.208048167792461,-0.328183764659425,0.120135596866963,0.0668426668115722,0.164187987317637,-0.204978680301812,0.158990581520788,0.300244361183345,-0.486085305937446,-0.0461661141793194,0.0755456662055315,-0.0157554044203015,0.25572533103928,-0.027235317641674,-0.0914364307462297
Veillonellaceae_[G-1] bacterium_HMT_129 (SP104) ,0.208048167792461,-0.328183764659425,0.120135596866963,0.0668426668115722,0.164187987317637,-0.204978680301812,0.158990581520788,0.300244361183345,-0.486085305937446,-0.0461661141793194,0.0755456662055315,-0.0157554044203015,0.25572533103928,-0.027235317641674,-0.0914364307462297
Fretibacterium sp._HMT_360 (SP105) ,0.208048167792461,-0.328183764659425,0.120135596866963,0.0668426668115722,0.164187987317637,-0.204978680301812,0.158990581520788,0.300244361183345,-0.486085305937446,-0.0461661141793194,0.0755456662055315,-0.0157554044203015,0.25572533103928,-0.027235317641674,-0.0914364307462297
Streptococcus cristatus (SP106) ,0.208048167792461,-0.328183764659425,0.120135596866963,0.0668426668115722,0.164187987317637,-0.204978680301812,0.158990581520788,0.300244361183345,-0.486085305937446,-0.0461661141793194,0.0755456662055315,-0.0157554044203015,0.25572533103928,-0.027235317641674,-0.0914364307462297
Solobacterium moorei (SP107) ,0.208048167792461,-0.328183764659425,0.120135596866963,0.0668426668115722,3.10862696648408,-0.204978680301812,5.58394059900219,5.61345034022513,5.41654802746392,5.92254144580605,4.55288248068374,5.12590815208236,6.37602274999023,6.58480571719142,6.62878372438907
Bacteroidales_[G-2] sp._Oral_Taxon_274 (SP108) ,4.63886496663577,4.55461815792694,5.06177801947627,4.27153528620254,4.53363583978466,4.32762081285144,4.03019159242868,4.51975206635945,4.08862567256594,2.35172915861905,0.0755456662055315,-0.0157554044203015,5.13852725362565,5.21451169741797,5.18156312781752
Streptococcus parasanguinis_I (SP109) ,0.208048167792461,-0.328183764659425,0.120135596866963,0.0668426668115722,0.164187987317637,1.18131568081808,0.158990581520788,0.300244361183345,-0.486085305937446,-0.0461661141793194,0.768692846765477,-0.0157554044203015,1.64201969215917,-0.027235317641674,1.70032303848183
Mogibacterium vescum (SP11) ,4.81321835378055,4.49209780094561,0.120135596866963,5.41395019752904,5.31168246413109,5.00995707730717,5.19594318393442,5.55773973321113,5.2791057968474,5.98211240605138,6.06199767148997,5.40477959485199,4.6251731835063,5.51009894937686,5.58188683642526
Actinomyces naeslundii (SP110) ,0.208048167792461,-0.328183764659425,0.120135596866963,0.0668426668115722,0.164187987317637,-0.204978680301812,0.158990581520788,0.300244361183345,-0.486085305937446,-0.0461661141793194,0.0755456662055315,-0.0157554044203015,0.25572533103928,-0.027235317641674,-0.0914364307462297
Mogibacterium timidum (SP111) ,2.51063326078651,1.61772638439589,0.120135596866963,0.0668426668115722,2.93677670955742,-0.204978680301812,0.158990581520788,0.300244361183345,-0.486085305937446,-0.0461661141793194,0.0755456662055315,-0.0157554044203015,0.25572533103928,-0.027235317641674,-0.0914364307462297
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_957 (SP112) ,0.208048167792461,-0.328183764659425,0.120135596866963,0.0668426668115722,0.164187987317637,-0.204978680301812,0.158990581520788,0.300244361183345,3.12483260670678,-0.0461661141793194,0.0755456662055315,3.48075215704618,4.39886005743081,3.3400605123448,4.15705881130313
Leptotrichia sp._HMT_215 (SP113) ,0.208048167792461,-0.328183764659425,2.89272431910674,0.0668426668115722,0.164187987317637,3.92215570474328,0.158990581520788,0.300244361183345,-0.486085305937446,3.32112971580715,4.62942255780607,-0.0157554044203015,0.25572533103928,-0.027235317641674,-0.0914364307462297
Selenomonas flueggei (SP114) ,0.208048167792461,-0.328183764659425,0.120135596866963,0.0668426668115722,0.164187987317637,-0.204978680301812,0.158990581520788,0.300244361183345,-0.486085305937446,-0.0461661141793194,0.0755456662055315,-0.0157554044203015,0.25572533103928,-0.027235317641674,-0.0914364307462297
Streptococcus sp._Oral_Taxon_71 (SP115) ,0.208048167792461,-0.328183764659425,0.120135596866963,0.0668426668115722,0.164187987317637,-0.204978680301812,0.158990581520788,0.300244361183345,-0.486085305937446,-0.0461661141793194,0.0755456662055315,-0.0157554044203015,0.25572533103928,-0.027235317641674,4.65349569761702
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_369 (SP116) ,0.208048167792461,3.5636365334512,4.05196122959129,0.0668426668115722,3.62992389011736,3.3503693811876,4.28612496656588,0.300244361183345,4.17735378817462,4.8058641497403,0.0755456662055315,3.2031204204479,0.25572533103928,-0.027235317641674,4.0516982956453
Capnocytophaga gingivalis (SP117) ,0.208048167792461,-0.328183764659425,0.120135596866963,0.0668426668115722,0.164187987317637,-0.204978680301812,0.158990581520788,0.300244361183345,-0.486085305937446,-0.0461661141793194,0.0755456662055315,-0.0157554044203015,0.25572533103928,-0.027235317641674,-0.0914364307462297
Peptostreptococcaceae_[XI][G-7] bacterium_HMT_081 (SP119) ,0.208048167792461,-0.328183764659425,0.120135596866963,0.0668426668115722,0.164187987317637,-0.204978680301812,0.158990581520788,0.300244361183345,4.24130251277489,-0.0461661141793194,0.0755456662055315,-0.0157554044203015,4.26305851627175,-0.027235317641674,-0.0914364307462297
