taxon,lfc: AC saliva vs. EC saliva,se: AC saliva vs. EC saliva,W: AC saliva vs. EC saliva,p: AC saliva vs. EC saliva,q: AC saliva vs. EC saliva,diff: AC saliva vs. EC saliva
Prevotella salivae (SP1) ,0.436277263959905,0.220496480316175,1.9786132791522,0.0478595634162126,1,FALSE
Fusobacterium sp._HMT_248 (SP10) ,-0.26937318109204,0.23102994492704,-1.16596652082096,0.243627981762195,1,FALSE
Leptotrichia buccalis (SP106) ,0.339902897623287,0.31017988905629,1.09582506672959,0.273155336491489,1,FALSE
Veillonella atypica (SP109) ,0.483075092768804,0.229176754210546,2.10787125610916,0.035042127151253,1,FALSE
Leptotrichia sp._HMT_215 (SP11) ,0.0980268940325932,0.256773835032165,0.381763562554237,0.702636748216169,1,FALSE
Bergeyella sp._HMT_907 (SP119) ,0.0716334577435442,0.219553383235129,0.326268976993304,0.744220857848215,1,FALSE
Lachnospiraceae_[G-3] bacterium_HMT_100 (SP12) ,-0.145284876176606,0.217632537833613,-0.667569645710246,0.504408339074164,1,FALSE
Prevotella oris (SP120) ,0.261851670647104,0.280686088344618,0.932898642007545,0.350872303602606,1,FALSE
Veillonella dispar (SP121) ,0.720418122162871,0.262190838197143,2.7476861019117,0.00600174376277784,1,FALSE
Saccharibacteria_(TM7)_[G-6] bacterium_HMT_870 (SP122) ,-0.0630918861797688,0.242180868887362,-0.260515566194921,0.794466109653367,1,FALSE
Prevotella melaninogenica (SP124) ,0.514375220306455,0.277648762295096,1.85261124902749,0.063938098948006,1,FALSE
Leptotrichia sp._HMT_225 (SP132) ,-0.216451549486252,0.326148463657769,-0.663659571039332,0.506908220648164,1,FALSE
Schaalia lingnae_[Not_Validly_Published] (SP133) ,0.209141754760591,0.189315595461103,1.10472544140486,0.269278575925126,1,FALSE
Alloprevotella sp._HMT_914 (SP135) ,-0.293920257468309,0.252125301581613,-1.16577057369693,0.243707217605282,1,FALSE
Gracilibacteria_(GN02)_[G-1] bacterium_HMT_872 (SP136) ,-0.0915736355537775,0.168213874972308,-0.544388122376067,0.586174417549352,1,FALSE
Neisseria sp._HMT_018 (SP137) ,0.153164757086352,0.237249183322384,0.645586024539546,0.518547490531345,1,FALSE
Rothia aeria (SP141) ,0.123179864311513,0.249092915216666,0.494513720730952,0.620943418741174,1,FALSE
Corynebacterium durum (SP144) ,0.213308139016511,0.236239535919374,0.902931586731997,0.36656220524956,1,FALSE
Corynebacterium matruchotii (SP150) ,0.291370547079361,0.275671989789395,1.05694650842822,0.290536000939284,1,FALSE
Leptotrichia sp._HMT_392 (SP151) ,-0.160391882454818,0.304933638367752,-0.525989468768888,0.598895524107393,1,FALSE
Bergeyella sp._HMT_900 (SP152) ,-0.0519096492725861,0.219952201206189,-0.23600422722719,0.813429389967912,1,FALSE
Schaalia sp._HMT_172 (SP153) ,-0.0107611611470029,0.140133607421352,-0.0767921510408729,0.93878889486341,1,FALSE
Leptotrichia sp._HMT_221 (SP164) ,0.242767332445571,0.246764478881232,0.983801775467102,0.325212986208203,1,FALSE
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_874 (SP165) ,-0.359377348769941,0.21885102860398,-1.64210947996159,0.100567317395739,1,FALSE
Prevotella micans (SP166) ,-0.141546133611569,0.181934794590605,-0.778004745766636,0.436566215457912,1,FALSE
Bacteroidales_[G-2] bacterium_HMT_274 (SP178) ,-0.231021133731781,0.156518656846454,-1.47599742028463,0.139944584765163,1,FALSE
Simonsiella muelleri (SP179) ,-0.206587762095839,0.152239388819178,-1.35699284986761,0.174783482423694,1,FALSE
Cardiobacterium hominis (SP180) ,0.142415822463289,0.256683887862892,0.554829614157009,0.579011209114889,1,FALSE
Eikenella halliae (SP19) ,0.0945480232960388,0.150965573237968,0.626288638317572,0.531125637230858,1,FALSE
