Taxon,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM4,IM5,IM6,IM7,IM8,IM9
Massilia aurea (SP1) ,9.89399231174279,7.20805989416706,8.16695576457301,7.37538472061576,8.31548680694836,8.17311172038421,9.05814398669376,9.71632531995373,8.67885500253128,7.64357684382926,7.36979421859334,4.77995179176185,9.0999161576362,8.59456168881357,7.82551861969688,9.09236560681718,8.28001485830556,10.3433112364305,9.06737160144542,9.26752023156496,9.71559054002936,8.43964094462185,9.94285827111806,8.48491168044349,10.5528722852103,10.0630639621319,10.5650755216965,8.93251878696493,7.26020403373281,7.92769831547783,9.58366256530018,9.01872131461846,8.40289872816364,9.37108517880723,10.024585615982
Atopobium sp._oral_taxon_199 (SP10) ,0.704058749544268,1.56261299652382,-0.365716997691611,1.17555190777573,1.67528422912284,1.10920775891214,0.372728162863068,-0.417599122724075,0.0234663123636432,2.62222989413808,-0.231108240948742,6.461092764109,1.27267525588339,-0.186840218868803,0.268045718082133,1.44267298310566,-0.18735763812672,0.524184032512421,0.163964081513158,0.26938347086465,0.280827435240585,1.74714372267993,0.208558896985919,-0.30687834387587,0.292829795936054,0.202849321829251,0.280654653241547,0.262604508531033,-0.105608803476659,-0.551169761616739,1.53967813407862,1.75709501903033,1.74797331086607,3.38045431244782,0.0297046350166859
Sphingomonas echinoides (SP104) ,1.39720593010421,-0.383297152531495,-0.365716997691611,0.770086799667561,-0.404157312556998,0.0105954702440268,0.372728162863068,-0.417599122724075,0.0234663123636432,0.750427717236485,0.462038939611204,0.0525639730495057,0.174062967215282,-0.186840218868803,0.268045718082133,0.056378621985771,0.505789542433225,0.524184032512421,0.163964081513158,3.73511937366438,0.97397461580053,0.360849361560037,0.208558896985919,1.30255956855823,2.49005437327227,2.14875947088456,0.973801833801492,0.955751689090978,-0.105608803476659,-0.551169761616739,0.441065845410513,-0.188815130024986,0.138535398431968,-0.203064626008286,0.0297046350166859
Propionibacterium acnes (SP112) ,0.0109115689843228,-0.383297152531495,-0.365716997691611,0.0769396191076158,-0.404157312556998,1.10920775891214,0.372728162863068,-0.417599122724075,0.0234663123636432,0.05728053667654,2.54148048129104,0.0525639730495057,0.867210147775228,4.4859886155931,5.73187752310774,0.056378621985771,-0.18735763812672,0.524184032512421,0.163964081513158,0.26938347086465,1.66712179636048,0.360849361560037,0.208558896985919,2.17802830591213,0.292829795936054,0.895996502389196,0.973801833801492,0.955751689090978,5.30603724837838,-0.551169761616739,-0.252081335149432,-0.188815130024986,0.831682578991914,-0.203064626008286,1.1283169236848
Parvimonas micra (SP12) ,2.57586092644586,3.77558593082818,3.82393774433481,5.84213072189246,4.50849757317905,1.10920775891214,3.46377061622138,0.27554805783587,2.6625236419789,1.8490400059046,2.7133307382177,1.4388583341694,0.174062967215282,-0.186840218868803,0.961192898642078,3.86304111175609,4.98312635691143,1.21733121307237,0.857111262073104,0.26938347086465,4.28816062047306,3.52491694993324,4.19754294355019,1.30255956855823,0.292829795936054,0.202849321829251,1.37926694190966,0.262604508531033,0.587538377083286,2.0137795958448,3.77327035558572,-0.188815130024986,2.84658559953418,1.58869484321977,2.51461128480469
Porphyromonas endodontalis (SP127) ,1.10952385765243,2.18165220493004,-0.365716997691611,1.17555190777573,-0.404157312556998,0.0105954702440268,0.372728162863068,-0.417599122724075,0.0234663123636432,0.05728053667654,1.15518612017115,1.66200188548361,0.174062967215282,-0.186840218868803,0.268045718082133,0.056378621985771,3.24662956635843,0.524184032512421,0.857111262073104,0.26938347086465,1.37943972390869,2.15260883078809,0.208558896985919,-0.30687834387587,0.292829795936054,0.202849321829251,0.280654653241547,0.262604508531033,-0.105608803476659,2.62688406873121,1.8273602065304,-0.188815130024986,0.138535398431968,-0.203064626008286,0.0297046350166859
Pseudomonas sp._Oral_Taxon_C61 (SP13) ,0.0109115689843228,6.03669777561565,5.098114807334,6.76030056487389,3.06157859024273,3.26869200826551,0.372728162863068,2.91460538745113,2.32605140535769,2.9476522945727,0.462038939611204,1.15117626171762,5.7074524559428,1.4225976935653,0.268045718082133,0.056378621985771,4.6646726257929,4.77267927456178,3.56516146317531,0.962530651424596,1.89026534767468,2.09545041694814,0.208558896985919,4.25746984759197,0.292829795936054,1.30146161049736,0.973801833801492,0.262604508531033,1.97383273820318,3.16240230508757,0.846530953518677,4.70902466992592,3.31658922877991,-0.203064626008286,4.20409190491232
Abiotrophia defectiva (SP15) ,0.704058749544268,-0.383297152531495,3.8969628793497,0.0769396191076158,0.694454976111111,0.0105954702440268,0.372728162863068,-0.417599122724075,0.0234663123636432,1.66671844911064,0.462038939611204,1.15117626171762,0.174062967215282,-0.186840218868803,0.268045718082133,1.44267298310566,-0.18735763812672,0.524184032512421,0.163964081513158,0.26938347086465,0.280827435240585,0.648531434011818,0.208558896985919,-0.30687834387587,0.292829795936054,0.202849321829251,1.37926694190966,0.262604508531033,1.28068555764323,-0.551169761616739,-0.252081335149432,-0.188815130024986,0.138535398431968,-0.203064626008286,0.0297046350166859
TM7_[G-1] sp._oral_taxon_952 (SP156) ,1.95682171803964,1.22614075990261,-0.365716997691611,0.0769396191076158,1.79306726477922,0.0105954702440268,0.372728162863068,0.968695238395815,0.0234663123636432,0.05728053667654,2.7133307382177,0.0525639730495057,0.174062967215282,-0.186840218868803,0.268045718082133,0.056378621985771,-0.18735763812672,0.524184032512421,0.163964081513158,0.26938347086465,0.280827435240585,-0.737762927108072,0.901706077545864,-0.30687834387587,0.292829795936054,0.202849321829251,0.280654653241547,0.262604508531033,2.5334485261386,-0.551169761616739,1.13421302597046,-0.188815130024986,0.138535398431968,-0.203064626008286,0.0297046350166859
Afipia sp._genosp._4 (SP158) ,0.0109115689843228,-0.383297152531495,-0.365716997691611,0.0769396191076158,-0.404157312556998,0.0105954702440268,0.372728162863068,-0.417599122724075,0.0234663123636432,0.05728053667654,-0.231108240948742,0.0525639730495057,0.174062967215282,-0.186840218868803,0.268045718082133,0.056378621985771,-0.18735763812672,0.524184032512421,0.163964081513158,0.26938347086465,0.280827435240585,-0.737762927108072,0.208558896985919,-0.30687834387587,0.292829795936054,0.202849321829251,0.280654653241547,0.262604508531033,-0.105608803476659,-0.551169761616739,-0.252081335149432,-0.188815130024986,0.138535398431968,-0.203064626008286,0.0297046350166859
