taxon,lfc: Patient_PI vs. Healthy_Control,se: Patient_PI vs. Healthy_Control,W: Patient_PI vs. Healthy_Control,p: Patient_PI vs. Healthy_Control,q: Patient_PI vs. Healthy_Control,diff: Patient_PI vs. Healthy_Control
Massilia aurea (SP1) ,-0.957847566607583,0.486836542133051,-1.96749315984133,0.049126383725345,1,FALSE
Atopobium sp._oral_taxon_199 (SP10) ,0.799842854006305,0.546587851054508,1.46333814859442,0.14337487399379,1,FALSE
Sphingomonas echinoides (SP104) ,-0.859581973197176,0.383725538080509,-2.24009581821689,0.0250847029698763,1,FALSE
Propionibacterium acnes (SP112) ,-0.27959766962224,0.637700135343502,-0.438446934736234,0.661062329498049,1,FALSE
Parvimonas micra (SP12) ,0.574136462161891,0.730406466085105,0.786050629095875,0.43183782660877,1,FALSE
Porphyromonas endodontalis (SP127) ,0.0612697506525046,0.465548387940077,0.131607695869395,0.895294598055655,1,FALSE
Pseudomonas sp._Oral_Taxon_C61 (SP13) ,0.859683999256139,0.817518474092332,1.05157745849184,0.292993454285528,1,FALSE
Abiotrophia defectiva (SP15) ,-0.125709189287917,0.407740716914598,-0.308306686266623,0.757848978786565,1,FALSE
TM7_[G-1] sp._oral_taxon_952 (SP156) ,0.000477641885159168,0.40794186341406,0.00117085773242734,0.999065790905852,1,FALSE
Psychrobacter arcticum (SP16) ,-1.9630627929201,0.616003110873305,-3.1867741546582,0.00143869067096901,0.102792892379758,FALSE
Psychrobacter cibarius (SP17) ,-0.835695850278801,0.57688607980425,-1.44863237220487,0.14744027573466,1,FALSE
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_infirmum (SP173) ,-0.164173996906972,0.409640699009684,-0.400775599943723,0.688585344841199,1,FALSE
Pseudomonas sp._Oral_Taxon_C85 (SP18) ,-0.0805382612658609,0.597917006478407,-0.134698060756312,0.892850606509468,1,FALSE
Pseudomonas fluorescens (SP2) ,-0.0505981924839677,0.76601714456977,-0.0660536031636549,0.947335149444786,1,FALSE
Rothia dentocariosa (SP20) ,-0.0116689306786068,0.468369860796774,-0.0249139230666038,0.980123621680534,1,FALSE
Mogibacterium diversum (SP205) ,-0.00496220034501605,0.408804310771228,-0.0121383268577932,0.990315254230198,1,FALSE
Methylobacterium rhodesianum (SP206) ,-0.197385044519347,0.395052099165623,-0.499643072233352,0.617326423655672,1,FALSE
Pseudomonas sp._Oral_Taxon_B99 (SP21) ,0.3961623841026,0.637732134321115,0.621204989967029,0.534464756660724,1,FALSE
Psychrobacter urativorans (SP23) ,-0.602982863331662,0.455572989621525,-1.32357026660558,0.185645805458482,1,FALSE
Mogibacterium timidum (SP25) ,1.02486463281195,0.839498169915875,1.22080627396085,0.222159377779522,1,FALSE
Psychrobacter pulmonis (SP26) ,0.0716549616870629,0.491372763569311,0.145826075435204,0.884058690719551,1,FALSE
