,F6620.S071,F6620.S077,F6620.S078,F6620.S079,F6620.S080,F6620.S081,F6620.S082,F6620.S083,F6620.S084,F6620.S085,F6620.S087,F6620.S088,F6620.S089,F6620.S090,F6620.S091
Stomatobaculum longum (SP1) ,-0.402337932817433,0.260473380915216,0.122671948914517,3.86767376178606,0.391064272398571,-0.474900925866649,0.166634309547871,0.499307665212472,5.33071215916583,5.88806669857817,0.214740299302052,4.3772523755418,-0.0156434318092829,-0.0226907008590166,0.10702217521868
Veillonella atypica (SP10) ,-0.402337932817433,0.260473380915216,0.122671948914517,-0.351833943390049,0.391064272398571,-0.474900925866649,0.166634309547871,0.499307665212472,0.017506180124043,-0.145019523220628,0.214740299302052,0.187597633515379,-0.0156434318092829,-0.0226907008590166,0.10702217521868
Tannerella sp._HMT_286 (SP101) ,-0.402337932817433,0.260473380915216,0.122671948914517,-0.351833943390049,0.391064272398571,-0.474900925866649,0.166634309547871,0.499307665212472,0.017506180124043,-0.145019523220628,0.214740299302052,0.187597633515379,-0.0156434318092829,-0.0226907008590166,0.10702217521868
Eikenella corrodens (SP102) ,-0.402337932817433,0.260473380915216,0.122671948914517,-0.351833943390049,0.391064272398571,-0.474900925866649,0.166634309547871,0.499307665212472,0.017506180124043,-0.145019523220628,0.214740299302052,0.187597633515379,-0.0156434318092829,-0.0226907008590166,0.10702217521868
Actinomyces oris (SP103) ,-0.402337932817433,0.260473380915216,0.122671948914517,-0.351833943390049,0.391064272398571,-0.474900925866649,0.166634309547871,0.499307665212472,0.017506180124043,-0.145019523220628,0.214740299302052,0.187597633515379,-0.0156434318092829,-0.0226907008590166,0.10702217521868
Veillonellaceae_[G-1] bacterium_HMT_129 (SP104) ,3.03164927166771,0.260473380915216,2.60757859870252,-0.351833943390049,0.391064272398571,-0.474900925866649,1.77607222198197,0.499307665212472,2.96194515929048,2.68819382083559,0.214740299302052,0.187597633515379,-0.0156434318092829,-0.0226907008590166,3.05146115438512
Fretibacterium sp._HMT_360 (SP105) ,-0.402337932817433,0.260473380915216,0.122671948914517,-0.351833943390049,0.391064272398571,-0.474900925866649,0.166634309547871,4.4311332979368,0.017506180124043,-0.145019523220628,0.214740299302052,0.187597633515379,-0.0156434318092829,3.88933230456913,0.10702217521868
Streptococcus cristatus (SP106) ,-0.402337932817433,0.260473380915216,0.122671948914517,-0.351833943390049,0.391064272398571,-0.474900925866649,0.166634309547871,0.499307665212472,0.017506180124043,-0.145019523220628,0.214740299302052,0.187597633515379,-0.0156434318092829,-0.0226907008590166,0.10702217521868
Solobacterium moorei (SP107) ,5.537833319903,5.48622005462842,4.9902063993701,4.57541974176716,5.20324862777099,4.25248689284569,5.45490134024241,5.86528368023432,6.14218957101825,5.93719938715582,5.14199398445926,4.73089241578538,5.26247122742123,5.5263853840362,4.46373100190827
Bacteroidales_[G-2] sp._Oral_Taxon_274 (SP108) ,4.43394397413404,0.260473380915216,2.42525704190856,-0.351833943390049,0.391064272398571,-0.474900925866649,0.166634309547871,0.499307665212472,0.017506180124043,-0.145019523220628,0.214740299302052,0.187597633515379,3.6219427279171,4.346757151608,4.48904880989256
Streptococcus parasanguinis_I (SP109) ,-0.402337932817433,0.260473380915216,0.122671948914517,-0.351833943390049,0.391064272398571,-0.474900925866649,0.166634309547871,0.499307665212472,0.017506180124043,-0.145019523220628,0.214740299302052,2.49018272650942,-0.0156434318092829,-0.0226907008590166,0.10702217521868
Mogibacterium vescum (SP11) ,3.46886307809046,0.260473380915216,0.122671948914517,2.48137940066617,0.391064272398571,-0.474900925866649,2.93922303178765,4.76198754225379,6.05059240192284,6.11073051853274,4.04338169579115,0.187597633515379,4.06189401209644,4.7894936545134,0.10702217521868
Actinomyces naeslundii (SP110) ,-0.402337932817433,0.260473380915216,0.122671948914517,-0.351833943390049,0.391064272398571,-0.474900925866649,0.166634309547871,0.499307665212472,0.017506180124043,-0.145019523220628,0.214740299302052,0.187597633515379,-0.0156434318092829,-0.0226907008590166,0.10702217521868
Mogibacterium timidum (SP111) ,-0.402337932817433,3.15084513881138,0.122671948914517,2.04606132940832,0.391064272398571,2.82093594013768,3.7775522221921,2.57874920689231,1.96341632917936,1.64673994600743,0.214740299302052,0.187597633515379,-0.0156434318092829,-0.0226907008590166,0.10702217521868
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_957 (SP112) ,2.30571226828478,0.260473380915216,0.122671948914517,-0.351833943390049,0.391064272398571,-0.474900925866649,0.166634309547871,0.499307665212472,0.017506180124043,-0.145019523220628,0.214740299302052,0.187597633515379,-0.0156434318092829,-0.0226907008590166,0.10702217521868
Leptotrichia sp._HMT_215 (SP113) ,-0.402337932817433,0.260473380915216,0.122671948914517,-0.351833943390049,0.391064272398571,-0.474900925866649,0.166634309547871,0.499307665212472,0.017506180124043,-0.145019523220628,0.214740299302052,0.187597633515379,-0.0156434318092829,-0.0226907008590166,0.10702217521868
Selenomonas flueggei (SP114) ,-0.402337932817433,0.260473380915216,0.122671948914517,-0.351833943390049,0.391064272398571,3.53243225936582,0.166634309547871,0.499307665212472,0.017506180124043,-0.145019523220628,0.214740299302052,0.187597633515379,-0.0156434318092829,-0.0226907008590166,0.10702217521868
Streptococcus sp._Oral_Taxon_71 (SP115) ,-0.402337932817433,0.260473380915216,0.122671948914517,-0.351833943390049,0.391064272398571,-0.474900925866649,0.166634309547871,0.499307665212472,0.017506180124043,-0.145019523220628,0.214740299302052,0.187597633515379,-0.0156434318092829,-0.0226907008590166,0.10702217521868
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_369 (SP116) ,-0.402337932817433,3.84399231937133,3.380768486936,-0.351833943390049,0.391064272398571,3.51408312069763,4.03783532045576,4.16286931134212,4.22219879951501,-0.145019523220628,0.214740299302052,0.187597633515379,-0.0156434318092829,-0.0226907008590166,0.10702217521868
Capnocytophaga gingivalis (SP117) ,-0.402337932817433,0.260473380915216,0.122671948914517,-0.351833943390049,0.391064272398571,-0.474900925866649,0.166634309547871,0.499307665212472,0.017506180124043,-0.145019523220628,0.214740299302052,0.187597633515379,-0.0156434318092829,-0.0226907008590166,0.10702217521868
Peptostreptococcaceae_[XI][G-7] bacterium_HMT_081 (SP119) ,1.90024716017661,0.260473380915216,0.122671948914517,-0.351833943390049,0.391064272398571,-0.474900925866649,0.166634309547871,0.499307665212472,0.017506180124043,-0.145019523220628,0.214740299302052,0.187597633515379,-0.0156434318092829,-0.0226907008590166,0.10702217521868
Streptococcus peroris (SP12) ,-0.402337932817433,0.260473380915216,0.122671948914517,-0.351833943390049,0.391064272398571,-0.474900925866649,0.166634309547871,0.499307665212472,0.017506180124043,-0.145019523220628,0.214740299302052,0.187597633515379,-0.0156434318092829,-0.0226907008590166,0.10702217521868
Streptococcus parasanguinis_II (SP120) ,-0.402337932817433,0.260473380915216,0.122671948914517,-0.351833943390049,0.391064272398571,-0.474900925866649,0.166634309547871,0.499307665212472,0.017506180124043,-0.145019523220628,4.68064841795664,0.187597633515379,-0.0156434318092829,-0.0226907008590166,0.10702217521868
Treponema socranskii (SP121) ,-0.402337932817433,0.260473380915216,0.122671948914517,-0.351833943390049,0.391064272398571,-0.474900925866649,0.166634309547871,0.499307665212472,0.017506180124043,-0.145019523220628,0.214740299302052,0.187597633515379,-0.0156434318092829,-0.0226907008590166,1.71646008765278
Neisseria mucosa (SP122) ,-0.402337932817433,0.260473380915216,0.122671948914517,-0.351833943390049,0.391064272398571,-0.474900925866649,0.166634309547871,0.499307665212472,0.017506180124043,-0.145019523220628,0.214740299302052,0.187597633515379,-0.0156434318092829,-0.0226907008590166,0.10702217521868
Actinomyces sp._HMT_171 (SP123) ,-0.402337932817433,0.260473380915216,0.122671948914517,-0.351833943390049,0.391064272398571,-0.474900925866649,0.166634309547871,0.499307665212472,0.017506180124043,-0.145019523220628,0.214740299302052,0.187597633515379,-0.0156434318092829,-0.0226907008590166,0.10702217521868
Mogibacterium neglectum (SP128) ,-0.402337932817433,0.260473380915216,0.122671948914517,-0.351833943390049,0.391064272398571,-0.474900925866649,0.166634309547871,0.499307665212472,0.017506180124043,-0.145019523220628,0.214740299302052,0.187597633515379,-0.0156434318092829,-0.0226907008590166,0.10702217521868
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_103 (SP13) ,-0.402337932817433,0.260473380915216,0.122671948914517,-0.351833943390049,0.391064272398571,-0.474900925866649,0.166634309547871,0.499307665212472,0.017506180124043,-0.145019523220628,0.214740299302052,0.187597633515379,-0.0156434318092829,-0.0226907008590166,0.10702217521868
Selenomonas noxia (SP130) ,-0.402337932817433,0.260473380915216,0.122671948914517,-0.351833943390049,0.391064272398571,-0.474900925866649,0.166634309547871,0.499307665212472,0.017506180124043,-0.145019523220628,0.214740299302052,0.187597633515379,-0.0156434318092829,-0.0226907008590166,0.10702217521868
Streptococcus sp._HMT_064 (SP132) ,-0.402337932817433,0.260473380915216,0.122671948914517,-0.351833943390049,0.391064272398571,-0.474900925866649,0.166634309547871,0.499307665212472,0.017506180124043,-0.145019523220628,0.214740299302052,0.187597633515379,-0.0156434318092829,-0.0226907008590166,0.10702217521868
Leptotrichia sp._HMT_498 (SP133) ,-0.402337932817433,0.260473380915216,0.122671948914517,-0.351833943390049,0.391064272398571,-0.474900925866649,0.166634309547871,0.499307665212472,0.017506180124043,-0.145019523220628,0.214740299302052,0.187597633515379,-0.0156434318092829,-0.0226907008590166,0.10702217521868
Actinomyces dentalis (SP134) ,-0.402337932817433,0.260473380915216,0.122671948914517,-0.351833943390049,0.391064272398571,-0.474900925866649,0.166634309547871,0.499307665212472,0.017506180124043,-0.145019523220628,0.214740299302052,0.187597633515379,-0.0156434318092829,-0.0226907008590166,0.10702217521868
Leptotrichia sp._HMT_221 (SP136) ,-0.402337932817433,0.260473380915216,0.122671948914517,-0.351833943390049,0.391064272398571,-0.474900925866649,0.166634309547871,0.499307665212472,0.017506180124043,-0.145019523220628,0.214740299302052,0.187597633515379,-0.0156434318092829,-0.0226907008590166,0.10702217521868
Prevotella loescheii (SP138) ,-0.402337932817433,0.260473380915216,0.122671948914517,-0.351833943390049,0.391064272398571,-0.474900925866649,0.166634309547871,0.499307665212472,0.017506180124043,-0.145019523220628,0.214740299302052,0.187597633515379,-0.0156434318092829,-0.0226907008590166,0.10702217521868
Veillonellaceae_[G-1] bacterium_HMT_155 (SP14) ,-0.402337932817433,5.25090596769395,5.24066576133127,3.99197147846363,0.391064272398571,4.00243588861156,4.70992909181787,0.499307665212472,5.11125638093081,5.08072715049257,0.214740299302052,0.187597633515379,-0.0156434318092829,-0.0226907008590166,4.21789603939199
Erysipelotrichaceae_[G-1] bacterium_HMT_904 (SP140) ,-0.402337932817433,3.35151583427353,3.619179510381,-0.351833943390049,0.391064272398571,3.02160663559983,3.83019595567752,0.499307665212472,0.017506180124043,-0.145019523220628,0.214740299302052,0.187597633515379,-0.0156434318092829,-0.0226907008590166,0.10702217521868
Capnocytophaga leadbetteri (SP146) ,-0.402337932817433,0.260473380915216,0.122671948914517,-0.351833943390049,0.391064272398571,-0.474900925866649,0.166634309547871,0.499307665212472,0.017506180124043,-0.145019523220628,0.214740299302052,0.187597633515379,-0.0156434318092829,-0.0226907008590166,0.10702217521868
Leptotrichia wadei (SP148) ,-0.402337932817433,0.260473380915216,0.122671948914517,-0.351833943390049,0.391064272398571,-0.474900925866649,0.166634309547871,0.499307665212472,0.017506180124043,-0.145019523220628,0.214740299302052,0.187597633515379,-0.0156434318092829,-0.0226907008590166,0.10702217521868
Rothia dentocariosa (SP149) ,-0.402337932817433,0.260473380915216,0.122671948914517,-0.351833943390049,0.391064272398571,-0.474900925866649,0.166634309547871,0.499307665212472,0.017506180124043,-0.145019523220628,0.214740299302052,0.187597633515379,-0.0156434318092829,-0.0226907008590166,0.10702217521868
Actinomyces massiliensis (SP15) ,-0.402337932817433,0.260473380915216,0.122671948914517,-0.351833943390049,0.391064272398571,-0.474900925866649,0.166634309547871,0.499307665212472,0.017506180124043,-0.145019523220628,0.214740299302052,0.187597633515379,-0.0156434318092829,-0.0226907008590166,0.10702217521868
Eubacterium_[XI][G-7] yurii (SP151) ,-0.402337932817433,0.260473380915216,0.122671948914517,-0.351833943390049,0.391064272398571,-0.474900925866649,0.166634309547871,0.499307665212472,4.58185437159188,4.39827525904938,0.214740299302052,0.187597633515379,-0.0156434318092829,-0.0226907008590166,0.10702217521868
Treponema maltophilum (SP153) ,2.48803382507873,0.260473380915216,0.122671948914517,-0.351833943390049,0.391064272398571,-0.474900925866649,0.166634309547871,0.499307665212472,0.017506180124043,-0.145019523220628,0.214740299302052,0.187597633515379,3.11985078411987,3.98464248437345,3.54100937970383
Lautropia mirabilis (SP154) ,-0.402337932817433,0.260473380915216,0.122671948914517,-0.351833943390049,0.391064272398571,-0.474900925866649,0.166634309547871,0.499307665212472,0.017506180124043,-0.145019523220628,0.214740299302052,0.187597633515379,-0.0156434318092829,-0.0226907008590166,0.10702217521868
Olsenella uli (SP156) ,-0.402337932817433,0.260473380915216,0.122671948914517,-0.351833943390049,0.391064272398571,-0.474900925866649,3.90430392783124,0.499307665212472,0.017506180124043,-0.145019523220628,0.214740299302052,0.187597633515379,-0.0156434318092829,-0.0226907008590166,0.10702217521868
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_345 (SP159) ,-0.402337932817433,0.260473380915216,0.122671948914517,-0.351833943390049,0.391064272398571,-0.474900925866649,0.166634309547871,0.499307665212472,0.017506180124043,-0.145019523220628,0.214740299302052,0.187597633515379,-0.0156434318092829,-0.0226907008590166,0.10702217521868
Pseudoramibacter alactolyticus (SP16) ,2.96495789716904,5.5231635698201,5.55201757786896,5.67644457684065,6.33909926157922,5.77120583961491,6.50522838775105,6.09029464572333,6.02385933972578,6.17933943916068,4.70337666903419,0.187597633515379,4.76348006130225,-0.0226907008590166,0.10702217521868
Actinomyces viscosus (SP162) ,-0.402337932817433,0.260473380915216,0.122671948914517,-0.351833943390049,0.391064272398571,-0.474900925866649,0.166634309547871,0.499307665212472,0.017506180124043,-0.145019523220628,0.214740299302052,0.187597633515379,-0.0156434318092829,-0.0226907008590166,0.10702217521868
Actinomyces sp._HMT_175 (SP163) ,-0.402337932817433,0.260473380915216,0.122671948914517,-0.351833943390049,0.391064272398571,-0.474900925866649,0.166634309547871,0.499307665212472,0.017506180124043,-0.145019523220628,0.214740299302052,0.187597633515379,-0.0156434318092829,-0.0226907008590166,0.10702217521868
Stomatobaculum sp._HMT_097 (SP164) ,-0.402337932817433,0.260473380915216,0.122671948914517,-0.351833943390049,0.391064272398571,-0.474900925866649,0.166634309547871,0.499307665212472,0.017506180124043,-0.145019523220628,0.214740299302052,0.187597633515379,-0.0156434318092829,-0.0226907008590166,0.10702217521868
Anaeroglobus geminatus (SP17) ,5.01819706645485,4.17249638634336,3.55665915339966,5.65451921621168,6.19619924131506,5.54612242348288,5.54191271723204,6.07903749119869,6.25583080516355,-0.145019523220628,6.17057766876688,6.37791303936853,6.87394787654518,6.0175640104184,6.20734112723874
Streptococcus sp._Oral_Taxon_B66 (SP172) ,-0.402337932817433,0.260473380915216,0.122671948914517,-0.351833943390049,0.391064272398571,-0.474900925866649,0.166634309547871,0.499307665212472,0.017506180124043,-0.145019523220628,0.214740299302052,0.187597633515379,-0.0156434318092829,-0.0226907008590166,0.10702217521868
Leptotrichia shahii (SP175) ,-0.402337932817433,0.260473380915216,0.122671948914517,-0.351833943390049,0.391064272398571,-0.474900925866649,0.166634309547871,0.499307665212472,0.017506180124043,-0.145019523220628,0.214740299302052,0.187597633515379,-0.0156434318092829,-0.0226907008590166,0.10702217521868
Selenomonas artemidis (SP177) ,-0.402337932817433,0.260473380915216,0.122671948914517,-0.351833943390049,0.391064272398571,-0.474900925866649,0.166634309547871,0.499307665212472,0.017506180124043,-0.145019523220628,0.214740299302052,0.187597633515379,-0.0156434318092829,-0.0226907008590166,0.10702217521868
Oribacterium sinus (SP18) ,-0.402337932817433,0.260473380915216,0.122671948914517,-0.351833943390049,0.391064272398571,-0.474900925866649,0.166634309547871,0.499307665212472,0.017506180124043,-0.145019523220628,0.214740299302052,0.187597633515379,-0.0156434318092829,-0.0226907008590166,0.10702217521868
Alloprevotella tannerae (SP182) ,-0.402337932817433,0.260473380915216,0.122671948914517,-0.351833943390049,0.391064272398571,-0.474900925866649,0.166634309547871,0.499307665212472,0.017506180124043,-0.145019523220628,0.214740299302052,0.187597633515379,-0.0156434318092829,-0.0226907008590166,0.10702217521868
Actinomyces sp._HMT_414 (SP184) ,-0.402337932817433,0.260473380915216,0.122671948914517,-0.351833943390049,0.391064272398571,-0.474900925866649,0.166634309547871,0.499307665212472,0.017506180124043,-0.145019523220628,0.214740299302052,0.187597633515379,-0.0156434318092829,-0.0226907008590166,0.10702217521868
Leptotrichia sp._HMT_223 (SP19) ,3.62301375791772,6.26928656635781,0.122671948914517,5.89620893111838,6.60567237082076,5.801742563475,6.35899679902274,0.499307665212472,0.017506180124043,-0.145019523220628,0.214740299302052,0.187597633515379,4.14323965155039,-0.0226907008590166,0.10702217521868
Ruminococcaceae_[G-2] bacterium_HMT_085 (SP2) ,-0.402337932817433,0.260473380915216,0.122671948914517,-0.351833943390049,0.391064272398571,1.8276841671274,0.166634309547871,0.499307665212472,0.017506180124043,4.10347571882873,0.214740299302052,0.187597633515379,-0.0156434318092829,-0.0226907008590166,0.10702217521868
Parvimonas sp._Oral_Taxon_110 (SP20) ,7.18294314582169,0.260473380915216,0.122671948914517,7.23141358091331,8.10306077944624,7.37325216033288,8.13426104888169,7.68998369954468,7.25672115390385,7.77905280170279,8.08566989605719,7.95655367805371,8.04458080863168,7.57721125834948,7.74087573490045
Fusobacterium nucleatum (SP22) ,3.50968507261071,5.85518476051706,4.85887039730901,4.1590255631268,3.8568001751983,3.33176156390367,0.166634309547871,0.499307665212472,0.017506180124043,-0.145019523220628,6.76724818633664,0.187597633515379,6.67146517605723,6.53833996503756,6.17775990322117
Streptococcus sp._str._2136FAA (SP24) ,-0.402337932817433,0.260473380915216,0.122671948914517,-0.351833943390049,0.391064272398571,-0.474900925866649,0.166634309547871,0.499307665212472,0.017506180124043,-0.145019523220628,0.214740299302052,0.187597633515379,-0.0156434318092829,-0.0226907008590166,0.10702217521868
Streptococcus anginosus (SP25) ,8.63233867002886,9.53940654435701,9.53953856638147,9.12647037017181,9.51976065533424,8.5612050994982,9.15295574717389,9.01108622392721,8.64999041587502,8.54663104993276,9.42277802221556,9.13540372657243,9.26412971488224,8.73383430206796,8.77401373172331
Oribacterium sp._HMT_102 (SP28) ,-0.402337932817433,0.260473380915216,0.122671948914517,5.15755439323793,4.77309090707245,4.82840398219243,5.28462812196463,4.80337275841664,5.8610505971554,6.27007743595097,0.214740299302052,4.77256511218595,4.11149095323581,-0.0226907008590166,0.10702217521868
Phocaeicola abscessus (SP29) ,-0.402337932817433,3.81582144240463,0.122671948914517,3.20351411809936,0.391064272398571,3.41691937224398,0.166634309547871,7.0287265034747,6.90096876653713,4.01386356013904,0.214740299302052,0.187597633515379,-0.0156434318092829,-0.0226907008590166,5.35404624737917
Haemophilus parainfluenzae (SP3) ,-0.402337932817433,0.260473380915216,0.122671948914517,-0.351833943390049,0.391064272398571,-0.474900925866649,0.166634309547871,0.499307665212472,0.017506180124043,-0.145019523220628,0.214740299302052,0.187597633515379,-0.0156434318092829,-0.0226907008590166,0.10702217521868
Granulicatella adiacens (SP30) ,-0.402337932817433,0.260473380915216,0.122671948914517,-0.351833943390049,0.391064272398571,-0.474900925866649,0.166634309547871,0.499307665212472,0.017506180124043,-0.145019523220628,3.95240991758542,4.79276781950347,4.48416623852098,-0.0226907008590166,0.10702217521868
Granulicatella paradiacens (SP31) ,-0.402337932817433,0.260473380915216,0.122671948914517,-0.351833943390049,0.391064272398571,-0.474900925866649,0.166634309547871,0.499307665212472,0.017506180124043,-0.145019523220628,2.77968965676359,4.80271815035664,-0.0156434318092829,-0.0226907008590166,0.10702217521868
Peptoanaerobacter [Eubacterium] yurii (SP32) ,-0.402337932817433,0.260473380915216,0.122671948914517,-0.351833943390049,0.391064272398571,-0.474900925866649,0.166634309547871,0.499307665212472,0.017506180124043,5.76034232483394,0.214740299302052,0.187597633515379,-0.0156434318092829,3.90913493186531,2.81507237632089
Propionibacterium acidifaciens (SP33) ,-0.402337932817433,0.260473380915216,0.122671948914517,-0.351833943390049,0.391064272398571,-0.474900925866649,0.166634309547871,0.499307665212472,0.017506180124043,-0.145019523220628,0.214740299302052,0.187597633515379,4.69388676950305,4.30804263942731,6.81632651547698
Fusobacterium periodonticum (SP34) ,-0.402337932817433,0.260473380915216,0.122671948914517,-0.351833943390049,0.391064272398571,-0.474900925866649,0.166634309547871,0.499307665212472,0.017506180124043,-0.145019523220628,0.214740299302052,0.187597633515379,-0.0156434318092829,-0.0226907008590166,0.10702217521868
Prevotella oralis (SP35) ,6.67852996387335,8.06227378282419,7.64073613014759,6.38986675126201,6.99771445859679,6.45265698041167,6.95109137218551,6.7058835919374,7.05716652998612,6.97865326198398,7.0531455001494,7.02707407174422,6.70095134171169,6.78524424284091,6.6694662689124
Streptococcus oralis (SP36) ,-0.402337932817433,0.260473380915216,0.122671948914517,-0.351833943390049,0.391064272398571,-0.474900925866649,0.166634309547871,0.499307665212472,0.017506180124043,1.80089062583469,6.10361825763493,0.187597633515379,5.48968810412308,-0.0226907008590166,0.10702217521868
Actinomyces odontolyticus (SP37) ,-0.402337932817433,0.260473380915216,0.122671948914517,-0.351833943390049,0.391064272398571,-0.474900925866649,0.166634309547871,0.499307665212472,0.017506180124043,-0.145019523220628,0.214740299302052,0.187597633515379,-0.0156434318092829,-0.0226907008590166,0.10702217521868
Staphylococcus epidermidis (SP38) ,-0.402337932817433,0.260473380915216,0.122671948914517,-0.351833943390049,0.391064272398571,-0.474900925866649,0.166634309547871,0.499307665212472,0.017506180124043,-0.145019523220628,0.214740299302052,0.187597633515379,-0.0156434318092829,-0.0226907008590166,0.10702217521868
Lancefieldella rimae (SP39) ,4.91578206102678,5.59801146061653,5.33215810175594,4.5233633798111,5.4599684746188,4.70688262442544,5.75013061832957,5.11442818205373,4.50614254985618,5.98837851977602,5.09754222188842,0.187597633515379,5.18285359945654,5.1867954519824,5.50064972157104
Fusobacterium nucleatum_ss_polymorphum (SP4) ,-0.402337932817433,0.260473380915216,0.122671948914517,-0.351833943390049,0.391064272398571,4.3125908169154,0.166634309547871,0.499307665212472,0.017506180124043,-0.145019523220628,6.53190498604934,0.187597633515379,6.37291797373635,-0.0226907008590166,0.10702217521868
Prevotella sp._HMT_315 (SP40) ,-0.402337932817433,0.260473380915216,0.122671948914517,-0.351833943390049,0.391064272398571,-0.474900925866649,0.166634309547871,0.499307665212472,0.017506180124043,-0.145019523220628,0.214740299302052,0.187597633515379,-0.0156434318092829,3.23540583716247,0.10702217521868
Neisseria elongata (SP41) ,4.47285939038372,0.260473380915216,0.122671948914517,-0.351833943390049,0.391064272398571,-0.474900925866649,0.166634309547871,0.499307665212472,0.017506180124043,-0.145019523220628,0.214740299302052,0.187597633515379,-0.0156434318092829,-0.0226907008590166,0.10702217521868
Tannerella sp._HMT_808 (SP42) ,-0.402337932817433,0.260473380915216,0.122671948914517,2.53853781450612,0.391064272398571,-0.474900925866649,0.166634309547871,5.55555347056078,5.63427727779061,3.86231366201184,0.214740299302052,0.187597633515379,-0.0156434318092829,-0.0226907008590166,2.87961089745846
Selenomonas sp._HMT_136 (SP43) ,-0.402337932817433,0.260473380915216,0.122671948914517,-0.351833943390049,0.391064272398571,-0.474900925866649,0.166634309547871,0.499307665212472,0.017506180124043,-0.145019523220628,0.214740299302052,2.96018635575516,-0.0156434318092829,-0.0226907008590166,0.10702217521868
Streptococcus sp._HMT_066 (SP44) ,1.79488664451879,0.260473380915216,0.122671948914517,-0.351833943390049,0.391064272398571,-0.474900925866649,0.166634309547871,0.499307665212472,0.017506180124043,2.33988712656737,0.214740299302052,5.25019266654235,-0.0156434318092829,-0.0226907008590166,2.40960726821273
Streptococcus sp._str._C300 (SP45) ,-0.402337932817433,0.260473380915216,0.122671948914517,-0.351833943390049,0.391064272398571,-0.474900925866649,0.166634309547871,0.499307665212472,0.017506180124043,-0.145019523220628,0.214740299302052,0.187597633515379,-0.0156434318092829,-0.0226907008590166,0.10702217521868
Bifidobacterium dentium (SP46) ,5.29139420598527,7.13467187636851,6.40493869581052,6.86780809674069,7.49438633492468,7.42795626541393,7.10005733527859,0.499307665212472,4.7796801149218,5.06991623438836,0.214740299302052,5.36374736608921,-0.0156434318092829,-0.0226907008590166,0.10702217521868
Catonella morbi (SP47) ,5.11109081334755,5.29091130230765,5.42597685697359,5.4741661639904,5.76170230052623,5.24541085074076,5.97176927846436,5.5682118674327,5.64871796194541,5.38836996550689,6.12282323747098,6.29462052125763,5.85647435766613,5.49073804530597,5.17592637743891
Selenomonas sputigena (SP48) ,-0.402337932817433,0.260473380915216,0.122671948914517,-0.351833943390049,0.391064272398571,-0.474900925866649,0.166634309547871,0.499307665212472,0.017506180124043,-0.145019523220628,0.214740299302052,0.187597633515379,-0.0156434318092829,-0.0226907008590166,0.10702217521868
Streptococcus sanguinis (SP49) ,-0.402337932817433,0.260473380915216,0.122671948914517,-0.351833943390049,0.391064272398571,-0.474900925866649,3.4624711755522,4.32794906170157,5.04794410151648,-0.145019523220628,0.214740299302052,0.187597633515379,-0.0156434318092829,1.76906876836904,0.10702217521868
Veillonella parvula (SP5) ,5.98454138654521,2.96852358201743,3.01304370681068,3.04936343827211,3.43558671012199,-0.474900925866649,0.166634309547871,0.499307665212472,0.017506180124043,-0.145019523220628,7.71361003327898,7.72715646281641,7.15062254232435,5.07105949994775,5.13746009661112
Campylobacter showae (SP50) ,4.28900994941171,0.260473380915216,0.122671948914517,-0.351833943390049,0.391064272398571,-0.474900925866649,0.166634309547871,0.499307665212472,0.017506180124043,-0.145019523220628,0.214740299302052,0.187597633515379,-0.0156434318092829,4.53118619074152,4.03884780794301
Actinomyces sp._HMT_448 (SP51) ,-0.402337932817433,0.260473380915216,0.122671948914517,-0.351833943390049,0.391064272398571,-0.474900925866649,0.166634309547871,0.499307665212472,0.017506180124043,-0.145019523220628,0.214740299302052,0.187597633515379,-0.0156434318092829,-0.0226907008590166,0.10702217521868
Arachnia propionica (SP52) ,-0.402337932817433,0.260473380915216,0.122671948914517,-0.351833943390049,0.391064272398571,-0.474900925866649,0.166634309547871,0.499307665212472,0.017506180124043,-0.145019523220628,0.214740299302052,0.187597633515379,-0.0156434318092829,-0.0226907008590166,4.4764700276857
Streptococcus mitis (SP53) ,-0.402337932817433,0.260473380915216,0.122671948914517,-0.351833943390049,0.391064272398571,-0.474900925866649,0.166634309547871,0.499307665212472,0.017506180124043,-0.145019523220628,0.214740299302052,0.187597633515379,-0.0156434318092829,-0.0226907008590166,0.10702217521868
Erysipelotrichaceae_[G-1] bacterium_HMT_905 (SP54) ,-0.402337932817433,0.260473380915216,0.122671948914517,-0.351833943390049,0.391064272398571,-0.474900925866649,0.166634309547871,0.499307665212472,0.017506180124043,-0.145019523220628,0.214740299302052,0.187597633515379,-0.0156434318092829,-0.0226907008590166,0.10702217521868
Campylobacter concisus (SP55) ,-0.402337932817433,0.260473380915216,0.122671948914517,-0.351833943390049,0.391064272398571,-0.474900925866649,0.166634309547871,0.499307665212472,0.017506180124043,-0.145019523220628,0.214740299302052,0.187597633515379,4.24703644523203,-0.0226907008590166,0.10702217521868
Enterobacter sp._str._HCB (SP56) ,-0.402337932817433,0.260473380915216,0.122671948914517,-0.351833943390049,0.391064272398571,-0.474900925866649,0.166634309547871,6.807406106722,6.53073629103635,6.44939393652915,0.214740299302052,0.187597633515379,-0.0156434318092829,-0.0226907008590166,0.10702217521868
