,W,p_val,q_val,diff_abn
Stomatobaculum longum (SP1) ,10.9004690335506,0,0,TRUE
Veillonellaceae_[G-1] bacterium_HMT_129 (SP104) ,3.37284048096983,0.994949279812996,1,FALSE
Fretibacterium sp._HMT_360 (SP105) ,2.90266779436066,0,0,TRUE
Solobacterium moorei (SP107) ,47.0125035421507,3.03159688595456e-09,1.21263875438182e-07,TRUE
Bacteroidales_[G-2] sp._Oral_Taxon_274 (SP108) ,258.130893182164,0,0,TRUE
Mogibacterium vescum (SP11) ,60.6218774893248,4.29390711973035e-12,1.84638006148405e-10,TRUE
Mogibacterium timidum (SP111) ,94.7205433763936,0,0,TRUE
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_369 (SP116) ,17.6490845408771,0,0,TRUE
Veillonellaceae_[G-1] bacterium_HMT_155 (SP14) ,170.612422526051,0,0,TRUE
Erysipelotrichaceae_[G-1] bacterium_HMT_904 (SP140) ,12.6635998864884,0,0,TRUE
Eubacterium_[XI][G-7] yurii (SP151) ,8.35268373539817,0,0,TRUE
Treponema maltophilum (SP153) ,239.528922618081,0,0,TRUE
Pseudoramibacter alactolyticus (SP16) ,117.140897352543,4.35750811045859e-24,2.09160389302012e-22,TRUE
Anaeroglobus geminatus (SP17) ,14.6109443845217,0.0111600994155092,0.368283280711804,FALSE
Leptotrichia sp._HMT_223 (SP19) ,603.793349078248,0,0,TRUE
Ruminococcaceae_[G-2] bacterium_HMT_085 (SP2) ,5.38812511271026,0,0,TRUE
Parvimonas sp._Oral_Taxon_110 (SP20) ,9.44063229667914,0.101963039090304,1,FALSE
Fusobacterium nucleatum (SP22) ,1025.91194906311,0,0,TRUE
Streptococcus anginosus (SP25) ,18.0922827351482,0.00236777266444555,0.0828720432555942,FALSE
Oribacterium sp._HMT_102 (SP28) ,25.9359778514875,6.5198536283882e-05,0.00241234584250364,TRUE
Phocaeicola abscessus (SP29) ,60.6029316511188,0,0,TRUE
Granulicatella adiacens (SP30) ,5.99429961529706,0,0,TRUE
Granulicatella paradiacens (SP31) ,4.0609745307243,0,0,TRUE
Peptoanaerobacter [Eubacterium] yurii (SP32) ,7.25867400309951,0,0,TRUE
Propionibacterium acidifaciens (SP33) ,66.7270181008343,0,0,TRUE
Prevotella oralis (SP35) ,10.1042830159081,0.0774144247302544,1,FALSE
Streptococcus oralis (SP36) ,5.46634571358339,0,0,TRUE
Lancefieldella rimae (SP39) ,2.34354615231531,0.654295020438712,1,FALSE
Fusobacterium nucleatum_ss_polymorphum (SP4) ,4.93546728743382,0,0,TRUE
Tannerella sp._HMT_808 (SP42) ,106.028977255474,0,0,TRUE
Streptococcus sp._HMT_066 (SP44) ,7.38468938986124,0,0,TRUE
Bifidobacterium dentium (SP46) ,5985.75152592331,0,0,TRUE
Catonella morbi (SP47) ,6.39098582906854,0.34358013650813,1,FALSE
Streptococcus sanguinis (SP49) ,8.01939792725914,0,0,TRUE
Veillonella parvula (SP5) ,436.231869960472,0,0,TRUE
Campylobacter showae (SP50) ,7.67456067524002,0,0,TRUE
Enterobacter sp._str._HCB (SP56) ,4866.59942720504,0,0,TRUE
Peptostreptococcus stomatis (SP57) ,45.6931645548852,5.70573407009062e-09,2.22523628733534e-07,TRUE
Atopobium rimae (SP58) ,4.17429828341659,0.765861523760345,1,FALSE
Streptococcus constellatus (SP59) ,51.2580429459173,3.9431436717691e-10,1.61668890542533e-08,TRUE
Dialister invisus (SP61) ,761.457193615424,0,0,TRUE
Shuttleworthia satelles (SP64) ,4.30386146973317,0,0,TRUE
Campylobacter gracilis (SP65) ,407.586283361145,0,0,TRUE
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_infirmum (SP66) ,26.3889870889387,5.28267824193088e-05,0.00200741773193373,TRUE
Streptococcus mutans (SP7) ,6.35613165558309,0,0,TRUE
Prevotella saccharolytica (SP73) ,13.8783333741504,0,0,TRUE
Parvimonas micra (SP78) ,426.853956581755,0,0,TRUE
Klebsiella aerogenes (SP8) ,3396.3916408836,0,0,TRUE
Oribacterium sp._Oral_Taxon_78 (SP80) ,4.70759218041138,0.637273700806925,1,FALSE
Slackia exigua (SP84) ,4.76146785254356,0,0,TRUE
Peptostreptococcaceae_[XI][G-2] bacterium_HMT_091 (SP85) ,4.84807150813178,0,0,TRUE
Prevotella oris (SP87) ,2.90535452960913,0,0,TRUE
Fusobacterium nucleatum_ss_animalis (SP9) ,18.2143280044971,0.00224113612703658,0.080680900573317,FALSE
Megasphaera micronuciformis (SP90) ,3.5544710528802,0,0,TRUE
Streptococcus gordonii (SP95) ,14.2092457350793,0,0,TRUE
Streptococcus anginosus_nov_97.597% (SPN47) ,5.08273250993081,0,0,TRUE
Streptococcus constellatus_nov_97.393% (SPN69) ,3.57665948177283,0,0,TRUE
Raoultella ornithinolytica_planticola (SPP10) ,1975.06711621192,0,0,TRUE
Oribacterium asaccharolyticum_parvum (SPP12) ,309.551270079686,0,0,TRUE
Fusobacterium nucleatum_nucleatum_ss_animalis_nucleatum_subsp._animalis (SPP6) ,98.1872868365168,0,0,TRUE
Fusobacterium nucleatum_nucleatum_ss_animalis (SPP7) ,4.93228276378632,0.588633094019959,1,FALSE
Granulicatella adiacens_paradiacens (SPP9) ,6.95033211687313,0,0,TRUE
