,F6620.S071,F6620.S077,F6620.S078,F6620.S079,F6620.S080,F6620.S081,F6620.S082,F6620.S083,F6620.S084,F6620.S085,F6620.S087,F6620.S088,F6620.S089,F6620.S090,F6620.S091
Stomatobaculum longum (SP1) ,0,0,0,4.21950770517611,0,0,0,0,5.31320597904179,6.0330862217988,0,4.18965474202643,0,0,0
Veillonella atypica (SP10) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tannerella sp._HMT_286 (SP101) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Eikenella corrodens (SP102) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces oris (SP103) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Veillonellaceae_[G-1] bacterium_HMT_129 (SP104) ,3.43398720448515,0,2.484906649788,0,0,0,1.6094379124341,0,2.94443897916644,2.83321334405622,0,0,0,0,2.94443897916644
Fretibacterium sp._HMT_360 (SP105) ,0,0,0,0,0,0,0,3.93182563272433,0,0,0,0,0,3.91202300542815,0
Streptococcus cristatus (SP106) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Solobacterium moorei (SP107) ,5.94017125272043,5.2257466737132,4.86753445045558,4.92725368515721,4.81218435537242,4.72738781871234,5.28826703069454,5.36597601502185,6.12468339089421,6.08221891037645,4.92725368515721,4.54329478227,5.27811465923052,5.54907608489522,4.35670882668959
Bacteroidales_[G-2] sp._Oral_Taxon_274 (SP108) ,4.83628190695148,0,2.30258509299405,0,0,0,0,0,0,0,0,0,3.63758615972639,4.36944785246702,4.38202663467388
Streptococcus parasanguinis_I (SP109) ,0,0,0,0,0,0,0,0,0,0,0,2.30258509299405,0,0,0
Mogibacterium vescum (SP11) ,3.87120101090789,0,0,2.83321334405622,0,0,2.77258872223978,4.26267987704132,6.0330862217988,6.25575004175337,3.8286413964891,0,4.07753744390572,4.81218435537242,0
Actinomyces naeslundii (SP110) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mogibacterium timidum (SP111) ,0,2.89037175789616,0,2.39789527279837,0,3.29583686600433,3.61091791264422,2.07944154167984,1.94591014905531,1.79175946922805,0,0,0,0,0
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_957 (SP112) ,2.70805020110221,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Leptotrichia sp._HMT_215 (SP113) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Selenomonas flueggei (SP114) ,0,0,0,0,0,4.00733318523247,0,0,0,0,0,0,0,0,0
Streptococcus sp._Oral_Taxon_71 (SP115) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_369 (SP116) ,0,3.58351893845611,3.25809653802148,0,0,3.98898404656427,3.87120101090789,3.66356164612965,4.20469261939097,0,0,0,0,0,0
Capnocytophaga gingivalis (SP117) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-7] bacterium_HMT_081 (SP119) ,2.30258509299405,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus peroris (SP12) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus parasanguinis_II (SP120) ,0,0,0,0,0,0,0,0,0,0,4.46590811865458,0,0,0,0
Treponema socranskii (SP121) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.6094379124341
Neisseria mucosa (SP122) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces sp._HMT_171 (SP123) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mogibacterium neglectum (SP128) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_103 (SP13) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Selenomonas noxia (SP130) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus sp._HMT_064 (SP132) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Leptotrichia sp._HMT_498 (SP133) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces dentalis (SP134) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Leptotrichia sp._HMT_221 (SP136) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Prevotella loescheii (SP138) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Veillonellaceae_[G-1] bacterium_HMT_155 (SP14) ,0,4.99043258677874,5.11799381241676,4.34380542185368,0,4.47733681447821,4.54329478227,0,5.09375020080676,5.2257466737132,0,0,0,0,4.11087386417331
Erysipelotrichaceae_[G-1] bacterium_HMT_904 (SP140) ,0,3.09104245335832,3.49650756146648,0,0,3.49650756146648,3.66356164612965,0,0,0,0,0,0,0,0
Capnocytophaga leadbetteri (SP146) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Leptotrichia wadei (SP148) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rothia dentocariosa (SP149) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces massiliensis (SP15) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Eubacterium_[XI][G-7] yurii (SP151) ,0,0,0,0,0,0,0,0,4.56434819146784,4.54329478227,0,0,0,0,0
Treponema maltophilum (SP153) ,2.89037175789616,0,0,0,0,0,0,0,0,0,0,0,3.13549421592915,4.00733318523247,3.43398720448515
Lautropia mirabilis (SP154) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Olsenella uli (SP156) ,0,0,0,0,0,0,3.73766961828337,0,0,0,0,0,0,0,0
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_345 (SP159) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pseudoramibacter alactolyticus (SP16) ,3.36729582998647,5.26269018890489,5.42934562895444,6.0282785202307,5.94803498918065,6.24610676548156,6.33859407820318,5.59098698051086,6.00635315960173,6.32435896238131,4.48863636973214,0,4.77912349311153,0,0
Actinomyces viscosus (SP162) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces sp._HMT_175 (SP163) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Stomatobaculum sp._HMT_097 (SP164) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Anaeroglobus geminatus (SP17) ,5.42053499927229,3.91202300542815,3.43398720448515,6.00635315960173,5.80513496891649,6.02102334934953,5.37527840768417,5.57972982598622,6.23832462503951,0,5.95583736946483,6.19031540585315,6.88959130835447,6.04025471127741,6.10031895202006
Streptococcus sp._Oral_Taxon_B66 (SP172) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Leptotrichia shahii (SP175) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Selenomonas artemidis (SP177) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Oribacterium sinus (SP18) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alloprevotella tannerae (SP182) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces sp._HMT_414 (SP184) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Leptotrichia sp._HMT_223 (SP19) ,4.02535169073515,6.00881318544259,0,6.24804287450843,6.21460809842219,6.27664348934164,6.19236248947487,0,0,0,0,0,4.15888308335967,0,0
Ruminococcaceae_[G-2] bacterium_HMT_085 (SP2) ,0,0,0,0,0,2.30258509299405,0,0,0,4.24849524204936,0,0,0,0,0
Parvimonas sp._Oral_Taxon_110 (SP20) ,7.58528107863913,0,0,7.58324752430336,7.71199650704767,7.84815308619953,7.96762673933382,7.19067603433221,7.23921497377981,7.92407232492342,7.87092959675514,7.76895604453833,8.06022424044096,7.5999019592085,7.63385355968177
Fusobacterium nucleatum (SP22) ,3.91202300542815,5.59471137960184,4.7361984483945,4.51085950651685,3.46573590279973,3.80666248977032,0,0,0,0,6.55250788703459,0,6.68710860786651,6.56103066589657,6.07073772800249
Streptococcus sp._str._2136FAA (SP24) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus anginosus (SP25) ,9.03467660284629,9.27893316344179,9.41686661746695,9.47830431356186,9.12869638293567,9.03610602536485,8.98632143762602,8.51177855871474,8.63248423575097,8.69165057315339,9.20803772291351,8.94780609305705,9.27977314669152,8.75652500292697,8.66699155650463
Oribacterium sp._HMT_102 (SP28) ,0,0,0,5.50938833662798,4.38202663467388,5.30330490805908,5.11799381241676,4.30406509320417,5.84354441703136,6.4150969591716,0,4.58496747867057,4.12713438504509,0,0
Phocaeicola abscessus (SP29) ,0,3.55534806148941,0,3.55534806148941,0,3.89182029811063,0,6.52941883826223,6.88346258641309,4.15888308335967,0,0,0,0,5.24702407216049
Haemophilus parainfluenzae (SP3) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Granulicatella adiacens (SP30) ,0,0,0,0,0,0,0,0,0,0,3.73766961828337,4.60517018598809,4.49980967033027,0,0
Granulicatella paradiacens (SP31) ,0,0,0,0,0,0,0,0,0,0,2.56494935746154,4.61512051684126,0,0,0
Peptoanaerobacter [Eubacterium] yurii (SP32) ,0,0,0,0,0,0,0,0,0,5.90536184805457,0,0,0,3.93182563272433,2.70805020110221
Propionibacterium acidifaciens (SP33) ,0,0,0,0,0,0,0,0,0,0,0,0,4.70953020131233,4.33073334028633,6.7093043402583
Fusobacterium periodonticum (SP34) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Prevotella oralis (SP35) ,7.08086789669078,7.80180040190897,7.51806418123308,6.74170069465205,6.60665018619822,6.92755790627832,6.78445706263764,6.20657592672493,7.03966034986208,7.12367278520461,6.83840520084734,6.83947643822884,6.71659477352098,6.80793494369993,6.56244409369372
Streptococcus oralis (SP36) ,0,0,0,0,0,0,0,0,0,1.94591014905531,5.88887795833288,0,5.50533153593236,0,0
Actinomyces odontolyticus (SP37) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Staphylococcus epidermidis (SP38) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lancefieldella rimae (SP39) ,5.31811999384422,5.33753807970132,5.20948615284142,4.87519732320115,5.06890420222023,5.18178355029209,5.5834963087817,4.61512051684126,4.48863636973214,6.13339804299665,4.88280192258637,0,5.19849703126583,5.20948615284142,5.39362754635236
Fusobacterium nucleatum_ss_polymorphum (SP4) ,0,0,0,0,0,4.78749174278205,0,0,0,0,6.31716468674728,0,6.38856140554563,0,0
Prevotella sp._HMT_315 (SP40) ,0,0,0,0,0,0,0,0,0,0,0,0,0,3.25809653802148,0
Neisseria elongata (SP41) ,4.87519732320115,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tannerella sp._HMT_808 (SP42) ,0,0,0,2.89037175789616,0,0,0,5.05624580534831,5.61677109766657,4.00733318523247,0,0,0,0,2.77258872223978
Selenomonas sp._HMT_136 (SP43) ,0,0,0,0,0,0,0,0,0,0,0,2.77258872223978,0,0,0
Streptococcus sp._HMT_066 (SP44) ,2.19722457733622,0,0,0,0,0,0,0,0,2.484906649788,0,5.06259503302697,0,0,2.30258509299405
Streptococcus sp._str._C300 (SP45) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bifidobacterium dentium (SP46) ,5.6937321388027,6.87419849545329,6.28226674689601,7.21964204013074,7.10332206252611,7.90285719128058,6.93342302573071,0,4.76217393479776,5.21493575760899,0,5.17614973257383,0,0,0
Catonella morbi (SP47) ,5.51342874616498,5.03043792139244,5.30330490805908,5.82600010738045,5.37063802812766,5.72031177660741,5.80513496891649,5.06890420222023,5.63121178182137,5.53338948872752,5.90808293816893,6.10702288774225,5.87211778947542,5.51342874616498,5.06890420222023
Selenomonas sputigena (SP48) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus sanguinis (SP49) ,0,0,0,0,0,0,3.29583686600433,3.8286413964891,5.03043792139244,0,0,0,0,1.79175946922805,0
Veillonella parvula (SP5) ,6.38687931936265,2.70805020110221,2.89037175789616,3.40119738166216,3.04452243772342,0,0,0,0,0,7.49886973397693,7.53955882930103,7.16626597413364,5.09375020080676,5.03043792139244
Campylobacter showae (SP50) ,4.69134788222914,0,0,0,0,0,0,0,0,0,0,0,0,4.55387689160054,3.93182563272433
Actinomyces sp._HMT_448 (SP51) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arachnia propionica (SP52) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.36944785246702
Streptococcus mitis (SP53) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Erysipelotrichaceae_[G-1] bacterium_HMT_905 (SP54) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Campylobacter concisus (SP55) ,0,0,0,0,0,0,0,0,0,0,0,0,4.26267987704132,0,0
Enterobacter sp._str._HCB (SP56) ,0,0,0,0,0,0,0,6.30809844150953,6.51323011091231,6.59441345974978,0,0,0,0,0
Peptostreptococcus stomatis (SP57) ,5.41164605185504,6.52795791762255,6.63987583382654,6.12468339089421,5.98645200528444,6.38856140554563,5.56452040732269,0,3.17805383034795,3.71357206670431,0,0,4.96284463025991,5.64190707093811,4.85981240436167
Atopobium rimae (SP58) ,3.71357206670431,4.12713438504509,4.31748811353631,4.14313472639153,0,4.62497281328427,4.02535169073515,0,4.52178857704904,4.79579054559674,4.47733681447821,0,4.59511985013459,3.95124371858143,3.2188758248682
Streptococcus constellatus (SP59) ,6.38856140554563,0,5.4971682252932,5.02388052084628,0,6.45833828334479,6.93925394604151,5.14166355650266,5.08140436498446,5.89715386763674,0,0,6.88243747099785,7.97831096986772,7.52402141520612
Actinomyces sp._Oral_Taxon_180 (SP6) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Capnocytophaga sp._HMT_338 (SP60) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dialister invisus (SP61) ,0,3.3322045101752,2.77258872223978,4.18965474202643,4.24849524204936,4.48863636973214,4.56434819146784,0,0,0,0,0,0,0,0
Fretibacterium fastidiosum (SP62) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Prevotella salivae (SP63) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Shuttleworthia satelles (SP64) ,0,0,0,0,0,3.49650756146648,0,0,4.0943445622221,0,0,0,0,0,0
Campylobacter gracilis (SP65) ,0,4.11087386417331,3.71357206670431,4.02535169073515,3.80666248977032,4.15888308335967,4.0943445622221,2.99573227355399,0,3.25809653802148,0,0,0,3.63758615972639,0
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_infirmum (SP66) ,5.76832099579377,5.78382518232974,5.69035945432406,6.20253551718792,6.19644412779452,6.5694814204143,6.44571981938558,5.89440283426485,6.08449941307517,6.50876913697168,6.12468339089421,6.32793678372919,6.12249280951439,5.89440283426485,5.54517744447956
Prevotella dentalis (SP67) ,0,0,0,0,0,0,0,3.52636052461616,0,0,0,0,0,0,0
Saccharibacteria_(TM7)_[G-3] bacterium_HMT_351 (SP68) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus mutans (SP7) ,0,0,3.98898404656427,2.70805020110221,0,0,0,0,0,0,0,0,0,0,0
Streptococcus vestibularis (SP71) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Prevotella saccharolytica (SP73) ,4.29045944114839,0,0,4.67282883446191,4.89034912822175,4.78749174278205,0,0,0,0,0,0,0,4.49980967033027,4.61512051684126
Prevotella sp._HMT_317 (SP76) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus intermedius (SP77) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Parvimonas micra (SP78) ,0,6.85646198459459,6.44413125670044,6.23441072571837,0,5.54517744447956,0,0,0,0,0,0,0,4.80402104473326,0
Actinomyces israelii (SP79) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Klebsiella aerogenes (SP8) ,0,0,0,0,0,0,0,7.52402141520612,7.62021477057445,8.01201823915906,0,0,0,5.31320597904179,0
Oribacterium sp._Oral_Taxon_78 (SP80) ,0,0,0,3.91202300542815,0,4.0943445622221,4.11087386417331,4.44265125649032,0,5.37063802812766,4.29045944114839,4.55387689160054,3.68887945411394,3.55534806148941,2.63905732961526
Corynebacterium matruchotii (SP82) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus oralis_subsp._tigurinus_clade_070 (SP83) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Slackia exigua (SP84) ,0,0,4.18965474202643,0,0,5.46383180502561,0,0,0,0,0,0,0,0,5.4510384535657
Peptostreptococcaceae_[XI][G-2] bacterium_HMT_091 (SP85) ,0,0,0,0,0,3.49650756146648,0,0,0,2.94443897916644,0,0,0,0,0
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_sulci (SP86) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Prevotella oris (SP87) ,0,0,0,0,3.55534806148941,0,0,0,0,0,0,0,3.66356164612965,0,0
Fusobacterium nucleatum_ss_animalis (SP9) ,6.82110747225646,6.59987049921284,6.19236248947487,6.46614472423762,6.21260609575152,5.93224518744801,0,5.42053499927229,0,0,5.2040066870768,5.97126183979046,6.62936325343745,6.69456205852109,6.47389069635227
Megasphaera micronuciformis (SP90) ,4.36944785246702,0,0,0,0,0,0,0,0,0,0,0,0,3.2188758248682,0
Prevotella oulorum (SP91) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fusobacterium nucleatum_subsp._vincentii (SP93) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Prevotella buccae (SP94) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus gordonii (SP95) ,6.26149168432104,0,2.19722457733622,0,0,0,0,0,0,7.36770857237437,0,6.45362499889269,0,5.96870755998537,5.85220247977447
Prevotella melaninogenica (SP96) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus anginosus_nov_95.749% (SPN11) ,0,0,0,0,0,0,0,0,0,0,2.89037175789616,0,0,0,0
Actinomyces viscosus_nov_96.023% (SPN15) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces sp._HMT_175_nov_97.822% (SPN26) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus sp._str._2136FAA_nov_97.227% (SPN3) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_957_nov_97.639% (SPN37) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus anginosus_nov_97.597% (SPN47) ,4.21950770517611,0,0,2.07944154167984,0,0,3.61091791264422,0,0,0,0,0,3.8286413964891,0,0
Actinomyces massiliensis_nov_96.357% (SPN59) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus constellatus_nov_97.393% (SPN69) ,2.99573227355399,0,0,0,0,0,0,0,0,0,0,0,0,0,3.2188758248682
Raoultella ornithinolytica_planticola (SPP10) ,0,0,0,0,0,0,0,5.13579843705026,5.51342874616498,6.17586727010576,0,0,0,0,0
Oribacterium asaccharolyticum_parvum (SPP12) ,0,0,3.78418963391826,0,0,0,0,4.45434729625351,5.76205138278018,5.20948615284142,4.27666611901606,4.56434819146784,3.95124371858143,0,0
Atopobium_Lancefieldella parvula_parvulum (SPP2) ,0,0,0,0,0,0,0,0,0,0,0,4.66343909411207,0,0,0
Fusobacterium nucleatum_nucleatum_ss_animalis_nucleatum_subsp._animalis (SPP6) ,3.93182563272433,0,0,2.30258509299405,3.71357206670431,0,0,0,0,0,0,3.76120011569356,2.19722457733622,3.04452243772342,2.484906649788
Fusobacterium nucleatum_nucleatum_ss_animalis (SPP7) ,6.43615036836943,6.70563909486,6.55819780281227,6.4723462945009,5.90808293816893,6.12686918411419,0,5.67332326717149,6.64248680136726,0,6.84906628263346,6.99668148817654,6.71052310945243,6.79346613258001,6.48463523563525
Prevotella sp._HMT_292_sp._HMT_300 (SPP8) ,2.83321334405622,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Granulicatella adiacens_paradiacens (SPP9) ,4.14313472639153,0,0,0,0,0,0,0,0,0,0,4.57471097850338,0,0,0
