taxon,lfc: Caries plaque vs. Caries Free plaque,se: Caries plaque vs. Caries Free plaque,W: Caries plaque vs. Caries Free plaque,p: Caries plaque vs. Caries Free plaque,q: Caries plaque vs. Caries Free plaque,diff: Caries plaque vs. Caries Free plaque
Prevotella salivae (SP1) ,0.0500509480996965,0.112722292037808,0.444019964417588,0.657028149893754,1,FALSE
Fusobacterium sp._HMT_248 (SP10) ,-0.105456427406187,0.0523651044201469,-2.01386836852394,0.0440233553217265,1,FALSE
Leptotrichia buccalis (SP106) ,0.325019379106473,0.17438139505524,1.86384206298793,0.0623438868473885,1,FALSE
Veillonella atypica (SP109) ,0.294054785247379,0.143012608753828,2.05614587279883,0.039768457723124,1,FALSE
Leptotrichia sp._HMT_215 (SP11) ,0.0860505155252955,0.119794402030428,0.718318335972314,0.472561026937396,1,FALSE
Bergeyella sp._HMT_907 (SP119) ,0.0324402599237074,0.109895894276999,0.295190827074394,0.767848108889935,1,FALSE
Lachnospiraceae_[G-3] bacterium_HMT_100 (SP12) ,-0.0074380623674013,0.11277035141362,-0.0659576056486683,0.947411577709339,1,FALSE
Prevotella oris (SP120) ,0.537570357465495,0.135909033489205,3.95536884976961,7.64166603944006e-05,0.0134493322294145,TRUE
Veillonella dispar (SP121) ,0.802841016497355,0.211044072377991,3.80413914236561,0.000142298182398182,0.0246175855548856,TRUE
Saccharibacteria_(TM7)_[G-6] bacterium_HMT_870 (SP122) ,0.0414677918429264,0.105767032465636,0.392067271589562,0.695008509004453,1,FALSE
Prevotella melaninogenica (SP124) ,-0.13110681993449,0.127871256284087,-1.02530329132932,0.305220103286282,1,FALSE
Leptotrichia sp._HMT_225 (SP132) ,0.362562973064798,0.205379948545957,1.76532799638748,0.0775086569203826,1,FALSE
Schaalia lingnae_[Not_Validly_Published] (SP133) ,-0.0701234297806694,0.0542714916699838,-1.29208591145935,0.196327394316323,1,FALSE
Alloprevotella sp._HMT_914 (SP135) ,-0.245228605743039,0.106030201621519,-2.31281844222457,0.0207326233834876,1,FALSE
Gracilibacteria_(GN02)_[G-1] bacterium_HMT_872 (SP136) ,-0.173477410830765,0.100514825421807,-1.72588879404379,0.0843674211075693,1,FALSE
Neisseria sp._HMT_018 (SP137) ,0.11314392660076,0.149006569458268,0.759321733344434,0.447660119732435,1,FALSE
Neisseria sp._HMT_499 (SP139) ,0.11658939600036,0.101792821728345,1.14535970239142,0.252060184059822,1,FALSE
Rothia aeria (SP141) ,0.228061217144018,0.203216046097616,1.12225988805267,0.261751955781502,1,FALSE
Corynebacterium durum (SP144) ,1.33215725517461,0.216067151715719,6.16547792941398,7.02705712767155e-10,1.30000556861924e-07,TRUE
Corynebacterium matruchotii (SP150) ,1.35820576645935,0.244719963215954,5.55004074294009,2.85603029889627e-08,5.22653544698017e-06,TRUE
Leptotrichia sp._HMT_392 (SP151) ,0.0568536482160382,0.172370330450104,0.329834305402668,0.741525164603015,1,FALSE
Bergeyella sp._HMT_900 (SP152) ,-0.0423286513064509,0.100617210000898,-0.420689972481579,0.673981484376943,1,FALSE
Schaalia sp._HMT_172 (SP153) ,0.145577154221851,0.0603145988725707,2.41363047990119,0.0157944715328422,1,FALSE
Leptotrichia sp._HMT_221 (SP164) ,0.0502508986443741,0.113757841182935,0.441735691551716,0.658680478947606,1,FALSE
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_874 (SP165) ,-0.17681147192493,0.104241486841159,-1.69617181491618,0.0898533464830393,1,FALSE
Prevotella micans (SP166) ,0.039706817428089,0.0618138608930811,0.642361063593319,0.520638774615123,1,FALSE
Bacteroidales_[G-2] bacterium_HMT_274 (SP178) ,0.0325597413784225,0.0720259660269442,0.452055601256945,0.651228927585671,1,FALSE
Simonsiella muelleri (SP179) ,-0.0313378568207288,0.0536537151136443,-0.584076177285243,0.559169061725611,1,FALSE
Cardiobacterium hominis (SP180) ,-0.261954216658114,0.179613456753447,-1.45843313409248,0.144721193268052,1,FALSE
Eikenella halliae (SP19) ,-0.108759645125573,0.104727924083652,-1.03849709690322,0.299038686139912,1,FALSE
Cardiobacterium valvarum (SP192) ,-0.0853052759939961,0.139694006024877,-0.610658097805604,0.541425951779793,1,FALSE
Streptococcus intermedius (SP197) ,0.736152433406635,0.166021356012866,4.43408276553038,9.24651020654479e-06,0.00167361834738461,TRUE
Alloprevotella sp._HMT_912 (SP199) ,-0.0694271536260485,0.0695085506510196,-0.998828963858278,0.317877552610799,1,FALSE
Prevotella histicola (SP2) ,0.107391315921185,0.0784074449340036,1.36965712900832,0.170793957183638,1,FALSE
Leptotrichia hongkongensis (SP224) ,0.235447279151596,0.218281658670527,1.07863977480114,0.280748342920538,1,FALSE
Kingella sp._HMT_012 (SP252) ,-0.342542833356877,0.167573449588736,-2.04413547729403,0.040940165205978,1,FALSE
Lachnoanaerobaculum orale (SP260) ,0.129862352466865,0.0875281960791351,1.48366307411906,0.137898327110679,1,FALSE
Streptococcus sanguinis (SP261) ,-0.146231194448506,0.142088139790741,-1.02915834258839,0.303405273993763,1,FALSE
Actinomyces gerencseriae (SP273) ,0.654975149683812,0.147164108543342,4.45064463181191,8.56129117892756e-06,0.00155815499456482,TRUE
Haemophilus parahaemolyticus (SP274) ,0.0591511132355354,0.0651547649738845,0.907855523064882,0.363954558988143,1,FALSE
Tannerella serpentiformis (SP278) ,0.0367486586372368,0.0651955019604211,0.563668620260738,0.572979676995798,1,FALSE
Prevotella saccharolytica (SP279) ,0.161715026346093,0.104351529755213,1.54971399772905,0.121210176914336,1,FALSE
Abiotrophia defectiva (SP280) ,-0.164787887265245,0.158902838168331,-1.03703551909299,0.299719304012868,1,FALSE
Capnocytophaga sp._HMT_332 (SP281) ,0.034844946725452,0.113738780169539,0.306359420010591,0.759331001970588,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_957 (SP289) ,-0.0295774842393,0.103465982234579,-0.285866751569048,0.774980179932636,1,FALSE
Capnocytophaga gingivalis (SP291) ,-0.347078738031126,0.168667052087846,-2.05777437700375,0.0396117968017207,1,FALSE
Campylobacter concisus (SP292) ,0.370699900238711,0.125096522651849,2.96331098883053,0.00304348910515735,0.468697322194232,FALSE
Leptotrichia sp._HMT_498 (SP3) ,0.322078155320459,0.143755210495006,2.24046247931755,0.0250609140165341,1,FALSE
Capnocytophaga leadbetteri (SP312) ,-0.0194757024110645,0.195901063059614,-0.0994160118729829,0.920807970107037,1,FALSE
Leptotrichia sp._HMT_212 (SP32) ,-0.0884130193264233,0.201917122466567,-0.437867865024981,0.661482071630454,1,FALSE
