taxon,lfc: SHEDDER vs. NON-SHEDDER,se: SHEDDER vs. NON-SHEDDER,W: SHEDDER vs. NON-SHEDDER,p: SHEDDER vs. NON-SHEDDER,q: SHEDDER vs. NON-SHEDDER,diff: SHEDDER vs. NON-SHEDDER
Leptotrichia sp._HMT_392 (SP1) ,-0.0192761982152623,0.508228404306547,-0.0379282189895777,0.969744913731347,1,FALSE
Prevotella veroralis (SP100) ,-0.0319355320565738,0.482528322512801,-0.0661837462519655,0.947231537011862,1,FALSE
Shuttleworthia satelles (SP101) ,0.440756919792703,0.468143845881456,0.941498908231536,0.346449248489266,1,FALSE
Prevotella micans (SP120) ,0.0852995787664973,0.436044658259997,0.195621198770967,0.844906666629357,1,FALSE
Lachnoanaerobaculum orale (SP121) ,0.305966850694291,0.485461241002972,0.630260100810845,0.528524423070105,1,FALSE
Neisseria oralis (SP122) ,0.257927204855079,0.624101690798373,0.413277529380074,0.6794032911891,1,FALSE
Prevotella fusca (SP127) ,0.243828909876828,0.409453669263637,0.595498167876555,0.551510523415873,1,FALSE
Megasphaera micronuciformis (SP137) ,-0.538599710427668,0.50097131447541,-1.0751108793358,0.282325089217165,1,FALSE
Selenomonas dianae (SP138) ,0.27603264931453,0.45049527883778,0.61273150303963,0.540053888614492,1,FALSE
Desulfobulbus sp._HMT_041 (SP139) ,-0.0142926968800127,0.412735493281114,-0.0346291925765587,0.972375423144925,1,FALSE
Prevotella salivae (SP15) ,-0.323573308486033,0.490560018197174,-0.659599837906026,0.509510658312683,1,FALSE
Veillonella sp._HMT_780 (SP152) ,-0.185372384665208,0.612048405604198,-0.302872097971096,0.761987335833415,1,FALSE
Treponema sp._HMT_256 (SP153) ,-0.269568043253078,0.407015152830119,-0.662304686640476,0.507775973870422,1,FALSE
Catonella morbi (SP155) ,0.283281343669306,0.432858877198865,0.6544427262356,0.512826615094617,1,FALSE
Ruminococcaceae_[G-1] bacterium_HMT_075 (SP156) ,-0.0167038687935814,0.433323794597491,-0.0385482380654803,0.969250571627483,1,FALSE
Bacteroidetes_[G-3] bacterium_HMT_280 (SP159) ,-0.0807513201981011,0.411738816653732,-0.19612268003872,0.844514144866199,1,FALSE
Aggregatibacter actinomycetemcomitans (SP16) ,0.399393725930575,0.547874161009544,0.72898806761507,0.466008961564498,1,FALSE
Leptotrichia buccalis (SP160) ,0.230296302573077,0.440681790331847,0.522590920763157,0.601258960072163,1,FALSE
Tannerella serpentiformis (SP161) ,0.0317879246320715,0.411556179706984,0.07723836064059,0.938433925402403,1,FALSE
Bacteroidetes_[G-5] bacterium_HMT_505 (SP169) ,-0.2230004529015,0.448067566072271,-0.497693807334252,0.618699873554214,1,FALSE
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_345 (SP17) ,-0.866659405324553,0.568312869517619,-1.52496881877788,0.127266875166088,1,FALSE
Oribacterium sp._HMT_102 (SP170) ,0.0930953348222476,0.393182333525335,0.236773951635976,0.812832160586325,1,FALSE
Alloprevotella sp._HMT_914 (SP174) ,-1.38055857552926,0.494332322849258,-2.79277423651346,0.00522581503676918,1,FALSE
Prevotella sp._HMT_309 (SP175) ,-0.32620769291451,0.480781087629822,-0.678495268028667,0.497457723101985,1,FALSE
Selenomonas noxia (SP176) ,0.287992510969907,0.455348187125286,0.632466580767716,0.527082039276216,1,FALSE
Pseudoramibacter alactolyticus (SP19) ,0.423496284816157,0.392908956383782,1.07784838684741,0.281101421914227,1,FALSE
