Taxon,HAKU.02057.01,HAKU.02057.04,HAKU.04092.05,HAKU.05094.01,HAKU.05791.01,HAKU.06266.01,HAKU.06449.04,HAKU.06601.03,HAKU.06641.01,HAKU.06912.03,HAKU.06978.01,HAKU.07031.01,HAKU.07102.01,HAKU.07104.01,HAKU.07991.04,HAKU.08146.01,HAKU.10105.01,HAKU.10302.01,HAKU.12128.01,HAKU.12368.01,HAKU.12368.03,HAKU.12653.01,HAKU.13032.01,HAKU.13051.01,HAKU.13110.01,HAKU.13254.01,HAKU.13254.02,HAKU.13254.03,HAKU.14131.01,HAKU.14131.03,HAKU.14257.05,HAKU.14257.06,HAKU.15133.01,HAKU.15133.03,HAKU.15133.05,HAKU.15133.08,HAKU.16063.02,HAKU.16255.01,HAKU.16255.02,HAKU.16255.04,HAKU.17022.01,HAKU.17022.02,HAKU.17043.01,HAKU.17043.03,HAKU.17164.01,HAKU.17164.06,HAKU.17251.01,HAKU.17282.03,HAKU.17364.01,HAKU.17575.01,HAKU.17575.08,HAKU.18078.01,HAKU.18305.01,HAKU.19122.01,HAKU.19356.04,HAKU.19356.05,HAKU.21294.01,HAKU.21309.01,HAKU.22022.01,HAKU.22420.02,HAKU.22968.02,HAKU.22968.06,HAKU.23313.04,HAKU.24962.03,HAKU.25095.01,HAKU.25284.02,HAKU.25705.02
Leptotrichia sp._HMT_392 (SP1) ,4.7361984483945,3.76120011569356,1.09861228866811,4.15888308335967,2.70805020110221,4.15888308335967,1.79175946922805,3.17805383034795,2.70805020110221,0,2.70805020110221,7.18916773842032,4.06044301054642,2.63905732961526,2.56494935746154,1.09861228866811,5.37527840768417,1.79175946922805,0,2.30258509299405,3.73766961828337,3.73766961828337,5.64190707093811,1.79175946922805,2.77258872223978,3.68887945411394,6.18414889093748,1.94591014905531,0.693147180559945,1.94591014905531,0,0.693147180559945,3.71357206670431,3.36729582998647,4.15888308335967,2.94443897916644,3.63758615972639,2.70805020110221,4.24849524204936,2.30258509299405,4.52178857704904,2.56494935746154,3.95124371858143,1.94591014905531,1.6094379124341,4.14313472639153,4.85203026391962,0.693147180559945,4.60517018598809,3.87120101090789,5.03043792139244,3.13549421592915,0,3.80666248977032,1.94591014905531,3.73766961828337,3.98898404656427,1.79175946922805,4.60517018598809,0,2.89037175789616,0.693147180559945,2.30258509299405,4.34380542185368,4.63472898822964,5.01063529409626,2.19722457733622
Prevotella veroralis (SP100) ,5.19849703126583,3.93182563272433,2.63905732961526,0,3.46573590279973,4.40671924726425,4.23410650459726,4.23410650459726,1.6094379124341,4.14313472639153,4.66343909411207,3.91202300542815,3.58351893845611,3.49650756146648,1.09861228866811,3.87120101090789,1.6094379124341,1.38629436111989,4.07753744390572,3.93182563272433,3.25809653802148,4.14313472639153,2.63905732961526,4.75359019110636,1.09861228866811,2.99573227355399,2.99573227355399,0.693147180559945,3.2188758248682,2.89037175789616,4.15888308335967,2.39789527279837,0.693147180559945,3.61091791264422,4.06044301054642,1.09861228866811,0.693147180559945,5.02388052084628,5.87773578177964,2.70805020110221,2.07944154167984,3.13549421592915,2.77258872223978,0,4.87519732320115,3.68887945411394,1.09861228866811,3.09104245335832,1.09861228866811,5.38449506278909,3.25809653802148,1.79175946922805,3.09104245335832,4.75359019110636,1.6094379124341,1.79175946922805,3.04452243772342,0.693147180559945,1.94591014905531,2.56494935746154,2.19722457733622,4.64439089914137,4.66343909411207,0,1.94591014905531,2.83321334405622,1.79175946922805
Shuttleworthia satelles (SP101) ,4.15888308335967,0.693147180559945,2.484906649788,1.09861228866811,0,3.25809653802148,3.52636052461616,0.693147180559945,0.693147180559945,1.6094379124341,3.58351893845611,2.19722457733622,1.09861228866811,2.07944154167984,0,3.76120011569356,2.07944154167984,4.31748811353631,3.25809653802148,0,0,3.17805383034795,4.0943445622221,4.30406509320417,1.79175946922805,2.19722457733622,0,1.6094379124341,0,0,3.36729582998647,1.09861228866811,1.38629436111989,2.30258509299405,2.77258872223978,0.693147180559945,1.09861228866811,0,2.99573227355399,1.09861228866811,1.94591014905531,2.30258509299405,2.07944154167984,0.693147180559945,3.91202300542815,4.85981240436167,0,0,1.6094379124341,2.39789527279837,0.693147180559945,2.63905732961526,1.38629436111989,4.00733318523247,0,0.693147180559945,3.80666248977032,2.56494935746154,2.07944154167984,0,0,4.47733681447821,2.94443897916644,0,0.693147180559945,1.38629436111989,3.36729582998647
Prevotella micans (SP120) ,0,3.87120101090789,2.63905732961526,0,0,3.73766961828337,0,0.693147180559945,0,1.6094379124341,2.07944154167984,5.23110861685459,0,0,0,0.693147180559945,1.79175946922805,0,0.693147180559945,0,1.38629436111989,2.56494935746154,0,0.693147180559945,0,0.693147180559945,3.2188758248682,1.79175946922805,0.693147180559945,0,0,0.693147180559945,2.56494935746154,2.39789527279837,3.04452243772342,1.09861228866811,0,1.09861228866811,4.00733318523247,1.79175946922805,0,0,0,1.79175946922805,0,0,3.29583686600433,2.70805020110221,0,3.2188758248682,1.94591014905531,2.99573227355399,0,2.56494935746154,0.693147180559945,1.79175946922805,1.38629436111989,2.07944154167984,1.09861228866811,0,1.09861228866811,2.19722457733622,2.94443897916644,1.94591014905531,0,2.94443897916644,0
Lachnoanaerobaculum orale (SP121) ,5.02388052084628,4.70953020131233,5.54907608489522,4.95582705760126,4.31748811353631,5.61677109766657,2.94443897916644,3.49650756146648,5.98393628068719,3.17805383034795,6.19847871649231,3.43398720448515,3.78418963391826,4.56434819146784,4.78749174278205,3.55534806148941,4.969813299576,4.43081679884331,2.89037175789616,5.44673737166631,3.80666248977032,4.86753445045558,4.85203026391962,6.65929391968364,5.88610403145016,5.11799381241676,3.78418963391826,6.20455776256869,0.693147180559945,3.49650756146648,0.693147180559945,1.94591014905531,5.68697535633982,3.49650756146648,4.65396035015752,4.47733681447821,5.95324333428778,0.693147180559945,3.98898404656427,0.693147180559945,3.55534806148941,3.58351893845611,4.60517018598809,3.71357206670431,5.5683445037611,6.1463292576689,2.30258509299405,3.68887945411394,3.2188758248682,2.63905732961526,1.94591014905531,5.14166355650266,3.43398720448515,4.70953020131233,3.36729582998647,1.09861228866811,5.4510384535657,4.91265488573605,2.77258872223978,3.89182029811063,3.52636052461616,4.83628190695148,4.47733681447821,2.30258509299405,1.09861228866811,4.40671924726425,4.31748811353631
Neisseria oralis (SP122) ,6.85329909318608,5.67332326717149,4.77068462446567,4.49980967033027,6.62007320653036,6.73101810048208,7.40000951716269,4.95582705760126,4.47733681447821,6.99301512293296,4.60517018598809,0.693147180559945,2.39789527279837,6.59441345974978,4.52178857704904,6.92755790627832,3.95124371858143,2.83321334405622,3.58351893845611,3.89182029811063,4.80402104473326,3.87120101090789,0,0,0.693147180559945,3.40119738166216,7.51860721681525,3.29583686600433,2.83321334405622,5.04985600724954,4.94875989037817,7.38647084882989,5.94803498918065,6.45047042214418,5.15905529921453,5.03695260241363,4.55387689160054,0,4.85981240436167,7.42595365707754,3.87120101090789,4.68213122712422,4.27666611901606,4.55387689160054,0.693147180559945,0,5.8171111599632,6.07304453410041,1.09861228866811,5.54517744447956,4.88280192258637,0,1.6094379124341,6.3750248198281,5.21493575760899,4.70953020131233,7.45182223652793,3.8286413964891,4.06044301054642,4.52178857704904,5.96357934361845,6.20657592672493,5.04985600724954,7.48268182815465,3.76120011569356,0,4.77912349311153
Prevotella fusca (SP127) ,3.29583686600433,1.79175946922805,1.09861228866811,1.38629436111989,1.09861228866811,0.693147180559945,0,2.19722457733622,0,0,1.94591014905531,0,0,0,4.44265125649032,0,1.09861228866811,2.94443897916644,0,0.693147180559945,0,2.70805020110221,0,0,0,0,0,0,1.38629436111989,0,1.79175946922805,0.693147180559945,0,2.30258509299405,1.94591014905531,0,0,0.693147180559945,2.89037175789616,2.19722457733622,0,2.07944154167984,0.693147180559945,1.38629436111989,0,2.30258509299405,3.85014760171006,0,0,4.78749174278205,2.94443897916644,1.94591014905531,0,2.39789527279837,0,1.6094379124341,0,0,0,0,0,2.30258509299405,0,0,1.6094379124341,1.38629436111989,0
Megasphaera micronuciformis (SP137) ,2.89037175789616,4.46590811865458,6.40025744530882,5.93753620508243,5.02388052084628,6.16751649088834,1.6094379124341,1.94591014905531,5.36129216570943,2.83321334405622,6.83087423464618,5.39362754635236,4.29045944114839,5.54126354515843,5.75257263882563,4.69134788222914,3.91202300542815,4.57471097850338,4.7361984483945,6.43454651878745,1.38629436111989,3.29583686600433,3.97029191355212,6.5424719605068,6.16751649088834,4.27666611901606,2.484906649788,4.30406509320417,2.63905732961526,4.36944785246702,2.56494935746154,0.693147180559945,4.48863636973214,3.2188758248682,2.19722457733622,3.93182563272433,6.71295620067707,2.07944154167984,4.93447393313069,2.39789527279837,3.17805383034795,3.13549421592915,5.34233425196481,2.89037175789616,5.36129216570943,5.15329159449778,3.46573590279973,4.70048036579242,3.09104245335832,4.07753744390572,1.94591014905531,4.34380542185368,4.23410650459726,3.40119738166216,3.2188758248682,0,4.24849524204936,4.9416424226093,2.484906649788,6.09807428216624,4.39444915467244,1.94591014905531,3.25809653802148,0,1.38629436111989,5.08759633523238,4.26267987704132
Selenomonas dianae (SP138) ,0,1.94591014905531,1.09861228866811,0,0,0.693147180559945,0,0,0,1.09861228866811,0.693147180559945,6.20455776256869,0,0,0,0,3.2188758248682,0.693147180559945,0,0,0,4.71849887129509,5.01727983681492,1.09861228866811,0,1.38629436111989,2.70805020110221,0,1.38629436111989,0,0,2.484906649788,0,0,2.484906649788,0,0,1.6094379124341,3.2188758248682,0,1.38629436111989,0.693147180559945,1.6094379124341,1.09861228866811,0,0,2.77258872223978,0,0,1.94591014905531,3.95124371858143,3.85014760171006,0,1.38629436111989,1.79175946922805,1.79175946922805,3.3322045101752,1.6094379124341,1.38629436111989,0,0,0,0,1.79175946922805,0,1.6094379124341,0.693147180559945
Desulfobulbus sp._HMT_041 (SP139) ,0,0,0,0,0,0.693147180559945,0,0,0,2.83321334405622,2.484906649788,0,0,0,0,2.89037175789616,0,0,0,0,0,0.693147180559945,0,2.484906649788,0,0,0,0,0,0,0,1.38629436111989,0,0,0,0,0,2.19722457733622,0.693147180559945,0,0,1.6094379124341,2.19722457733622,1.09861228866811,1.6094379124341,0,2.30258509299405,0,0.693147180559945,4.07753744390572,0.693147180559945,2.30258509299405,0,4.45434729625351,0,0.693147180559945,1.09861228866811,1.09861228866811,5.34710753071747,1.38629436111989,0,0,0,0,1.6094379124341,3.63758615972639,0.693147180559945
