taxon,lfc: Patient_PI vs. Patient_no_PI,se: Patient_PI vs. Patient_no_PI,W: Patient_PI vs. Patient_no_PI,p: Patient_PI vs. Patient_no_PI,q: Patient_PI vs. Patient_no_PI,diff: Patient_PI vs. Patient_no_PI
Massilia aurea (SP1) ,-0.591315757221672,0.363346184872691,-1.62741699745342,0.103648563935138,1,FALSE
Atopobium sp._oral_taxon_199 (SP10) ,-0.0566265189311455,0.558949364198959,-0.101308852926773,0.919305288734298,1,FALSE
Carnobacterium divergens (SP100) ,0.209083439279495,0.240467443526621,0.869487512376488,0.384580535418765,1,FALSE
Tannerella sp._oral_taxon_808 (SP101) ,-0.0155818052953194,0.0379836747510385,-0.410223744739004,0.681641824139421,1,FALSE
Streptococcus parasanguinis_II (SP103) ,0.0826653749558939,0.111737612794516,0.739816905771152,0.459411099509496,1,FALSE
Sphingomonas echinoides (SP104) ,-1.41885091334362,0.318004038580717,-4.46173866116951,8.12973358218029e-06,0.00149587097912117,TRUE
Parvimonas sp._oral_taxon_110 (SP105) ,-0.0534229062659811,0.207431117593601,-0.25754528484317,0.796757861682571,1,FALSE
Neisseria flavescens|subflava (SP106) ,0.265044835791132,0.250908690876089,1.05633979781922,0.290812999744761,1,FALSE
Streptococcus sp._oral_taxon_064 (SP110) ,0.101006801862023,0.147452672592534,0.685011672464844,0.493336555341214,1,FALSE
Propionibacterium acnes (SP112) ,0.352542877990935,0.451187508521317,0.78136666315592,0.434586872348727,1,FALSE
Rothia aeria (SP114) ,0.338707624602415,0.251694838450933,1.34570747134509,0.178396875910705,1,FALSE
Streptococcus sp._oral_taxon_423 (SP115) ,0.10113615748858,0.255810166113405,0.395356287145149,0.692579964567708,1,FALSE
Actinomyces cardiffensis (SP116) ,0.200796095788861,0.193041081494561,1.0401728701179,0.298259593460396,1,FALSE
Streptococcus oralis (SP119) ,-0.0449880493190746,0.112200223401429,-0.40096220805298,0.688447948266169,1,FALSE
Parvimonas micra (SP12) ,0.543171462881433,0.600981047749041,0.903807973505767,0.366097233022191,1,FALSE
Peptostreptococcus stomatis (SP120) ,0.277475058928785,0.277532668963581,0.999792420708485,0.317410974512356,1,FALSE
Streptococcus gordonii (SP121) ,-0.0638162635331874,0.243391913728395,-0.262195495962125,0.793170725663733,1,FALSE
Cryptobacterium curtum (SP123) ,-0.221651302185874,0.139251827345742,-1.59172993569086,0.11144539896961,1,FALSE
Actinomyces naeslundii (SP126) ,0.085111990723174,0.164382870200911,0.517766788103583,0.604620993166951,1,FALSE
Porphyromonas endodontalis (SP127) ,0.494458093580718,0.289034816419337,1.71072156533332,0.0871325247334313,1,FALSE
Actinomyces sp._oral_taxon_525 (SP129) ,-0.0580776787045924,0.250596659529686,-0.231757593311863,0.816726295945609,1,FALSE
Pseudomonas sp._Oral_Taxon_C61 (SP13) ,0.287104226214468,0.70537390263392,0.407024168518851,0.683990237402482,1,FALSE
Actinomyces sp._oral_taxon_897 (SP14) ,0.0911815994788337,0.159391972241353,0.57205891988566,0.567282058605163,1,FALSE
Peptostreptococcaceae_[XI][G-3] sp._oral_taxon_495 (SP141) ,0.157664424464656,0.236515110747616,0.666614593741111,0.505018344855733,1,FALSE
Actinomyces sp._oral_taxon_175 (SP142) ,-0.030284927307197,0.0511503211484412,-0.592076972875858,0.553799045881249,1,FALSE
Streptococcus anginosus (SP143) ,0.121178914064403,0.142985646946095,0.847490056887229,0.396722026903032,1,FALSE
Bifidobacterium dentium (SP147) ,-0.0201548030548053,0.152426127465638,-0.132226694923735,0.894804987004176,1,FALSE
Gemella morbillorum (SP148) ,0.0166559031576141,0.211079711721995,0.0789081196943785,0.937105704800262,1,FALSE
Actinomyces israelii (SP149) ,-0.582077944072333,0.239518443076899,-2.43020093398592,0.0150904541963394,1,FALSE
Abiotrophia defectiva (SP15) ,-0.536974679848448,0.469320855015053,-1.14415260713532,0.252560353777897,1,FALSE
Noviherbaspirillum suwonense (SP153) ,-0.217198094451901,0.145484158515672,-1.49293295344252,0.135454738086088,1,FALSE
TM7_[G-1] sp._oral_taxon_952 (SP156) ,0.0938732324867766,0.275628626995599,0.340578674682712,0.733420785774365,1,FALSE
Streptococcus sp._oral_taxon_070 (SP159) ,0.10473391203688,0.162238850266294,0.645553835378967,0.518568342704023,1,FALSE
Psychrobacter arcticum (SP16) ,-1.23490652483909,0.466716711474862,-2.64594451939956,0.00814631761649788,1,FALSE
Streptococcus sp._oral_taxon_058 (SP160) ,0.160381877018676,0.153944562925828,1.04181579375394,0.297497090267563,1,FALSE
Slackia exigua (SP165) ,-0.0155818052953194,0.0379836747510385,-0.410223744739004,0.681641824139421,1,FALSE
Psychrobacter cibarius (SP17) ,-1.40445858648886,0.57968769950793,-2.42278486792292,0.0154020447395626,1,FALSE
Peptostreptococcaceae_[XI][G-4] sp._oral_taxon_103 (SP170) ,0.128875186993224,0.0865110081745601,1.48969697281971,0.136303930937645,1,FALSE
