Taxon,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM3,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9
Massilia aurea (SP1) ,9.93102286901842,7.49819860816945,8.44614989901213,7.3421935259639,8.5908894519288,8.23955669295893,8.9172350194711,10.0322893566214,8.74610006306196,7.66945344819752,7.46174633387961,4.66433092449878,9.09661425401161,8.67335293322324,7.76188089008579,8.94423232794754,8.63560388330084,8.51974864351216,8.33242123566944,8.87941413155043,11.043574131118,9.25158037880133,9.1996558432575,8.92176786939666,8.77966194699296,8.05309666675834,9.20323941913662,9.73756055719557,9.3304486049202,9.76607155325469,7.45892790147096,9.81731585601104,9.68518960404986,9.15288703820027,8.42741242206871,9.50098240735042,10.0311386366339
Atopobium sp._oral_taxon_199 (SP10) ,0.741089306819899,1.85275171052621,-0.0865228632524981,1.14236071312387,1.95068687410328,1.17565273148686,0.231819195640406,-0.101635086056386,0.0907113728943269,2.64810649850634,-0.139156125662472,6.34547189684594,1.26937335225879,-0.108048974459138,0.204407988471046,2.25173510600563,1.62709870121856,3.15221620794265,-0.146446841425126,-0.0166263700696775,2.13391664377088,0.0903252145156338,0.0649014582379109,0.0742642434730203,1.84271200973155,2.0152257468362,-0.0526477677955338,0.95041656735787,0.443003061151541,1.72208712203314,6.08571877989972,1.738989449337,0.231510973473948,1.89126074261214,1.77248700477114,3.51035154099102,0.0362576556685652
Carnobacterium divergens (SP100) ,0.047942126259954,-0.093158438529105,0.606624317307447,0.0437484244557577,-0.128754667576554,0.0770404428187469,1.6181135567603,-0.101635086056386,2.03662152194964,0.0831571410447986,-0.139156125662472,-0.0630568942135619,0.863908244150629,-0.108048974459138,0.204407988471046,0.459975636777572,0.0176607887844579,0.549526522498262,-0.146446841425126,-0.0166263700696775,0.0544751020910404,0.0903252145156338,0.0649014582379109,1.46055860459291,-0.236729531948286,0.916613458168088,0.640499412764411,0.257269386797924,-0.250144119408405,-0.0696723471949177,-0.128889318522469,-0.0527700198910537,0.231510973473948,3.63423004767076,0.163049092337045,-0.0731673974650897,0.0362576556685652
Tannerella sp._oral_taxon_808 (SP101) ,0.741089306819899,0.59998874203084,0.606624317307447,0.0437484244557577,-0.128754667576554,0.0770404428187469,0.231819195640406,-0.101635086056386,0.0907113728943269,0.0831571410447986,-0.139156125662472,-0.0630568942135619,0.170761063590683,-0.108048974459138,0.204407988471046,-0.233171543782374,0.0176607887844579,-0.143620658061683,-0.146446841425126,-0.0166263700696775,0.0544751020910404,0.0903252145156338,0.0649014582379109,0.0742642434730203,-0.236729531948286,0.223466277608142,-0.0526477677955338,0.257269386797924,-0.250144119408405,-0.0696723471949177,0.564257862037476,-0.0527700198910537,0.231510973473948,-0.0546494064431778,0.163049092337045,-0.0731673974650897,0.0362576556685652
Leptotrichia buccalis (SP102) ,0.047942126259954,-0.093158438529105,-0.0865228632524981,0.0437484244557577,-0.128754667576554,0.0770404428187469,0.231819195640406,-0.101635086056386,0.0907113728943269,0.0831571410447986,4.12352375137884,-0.0630568942135619,0.170761063590683,-0.108048974459138,0.204407988471046,-0.233171543782374,0.0176607887844579,-0.143620658061683,-0.146446841425126,-0.0166263700696775,0.0544751020910404,0.0903252145156338,0.0649014582379109,0.0742642434730203,-0.236729531948286,0.223466277608142,-0.0526477677955338,0.257269386797924,-0.250144119408405,-0.0696723471949177,-0.128889318522469,-0.0527700198910537,0.231510973473948,-0.0546494064431778,0.163049092337045,-0.0731673974650897,0.0362576556685652
Streptococcus parasanguinis_II (SP103) ,0.047942126259954,-0.093158438529105,0.606624317307447,1.43004278557565,-0.128754667576554,0.0770404428187469,0.231819195640406,-0.101635086056386,0.0907113728943269,1.18176942971291,-0.139156125662472,1.54638101822054,0.170761063590683,0.585098206100808,0.204407988471046,-0.233171543782374,0.0176607887844579,-0.143620658061683,-0.146446841425126,0.676520810490268,0.0544751020910404,0.0903252145156338,0.0649014582379109,0.0742642434730203,0.456417648611659,0.223466277608142,1.04596452087258,0.257269386797924,-0.250144119408405,-0.0696723471949177,-0.128889318522469,-0.0527700198910537,0.231510973473948,-0.0546494064431778,0.163049092337045,-0.0731673974650897,0.0362576556685652
Sphingomonas echinoides (SP104) ,1.43423648737984,-0.093158438529105,-0.0865228632524981,0.736895605015703,-0.128754667576554,0.0770404428187469,0.231819195640406,-0.101635086056386,0.0907113728943269,0.776304321604744,0.553991054897473,-0.0630568942135619,0.170761063590683,-0.108048974459138,0.204407988471046,0.865440744885736,0.0176607887844579,2.85211161549231,-0.146446841425126,1.36966799105021,0.0544751020910404,1.18893750318374,0.758048638797856,4.81046269186752,1.55502993727977,0.916613458168088,3.61091387833411,1.86670729923202,2.31480523805313,0.623474833365028,0.969722970145641,1.55666789254305,2.023270442702,-0.0546494064431778,0.163049092337045,-0.0731673974650897,0.0362576556685652
Parvimonas sp._oral_taxon_110 (SP105) ,0.047942126259954,-0.093158438529105,-0.0865228632524981,0.0437484244557577,-0.128754667576554,0.0770404428187469,3.40987302598835,-0.101635086056386,0.0907113728943269,0.0831571410447986,-0.139156125662472,-0.0630568942135619,0.170761063590683,-0.108048974459138,0.204407988471046,-0.233171543782374,0.0176607887844579,-0.143620658061683,-0.146446841425126,-0.0166263700696775,0.0544751020910404,0.0903252145156338,0.0649014582379109,0.0742642434730203,-0.236729531948286,1.60976063872803,-0.0526477677955338,0.257269386797924,-0.250144119408405,-0.0696723471949177,-0.128889318522469,1.04584226877706,1.84094888590805,1.04396288222493,0.163049092337045,-0.0731673974650897,0.0362576556685652
Neisseria flavescens|subflava (SP106) ,0.047942126259954,-0.093158438529105,-0.0865228632524981,0.0437484244557577,-0.128754667576554,0.0770404428187469,0.231819195640406,-0.101635086056386,0.0907113728943269,0.0831571410447986,2.2587391471359,-0.0630568942135619,0.863908244150629,3.78377132365149,0.204407988471046,-0.233171543782374,0.0176607887844579,-0.143620658061683,-0.146446841425126,-0.0166263700696775,0.0544751020910404,0.0903252145156338,0.0649014582379109,0.0742642434730203,-0.236729531948286,0.223466277608142,-0.0526477677955338,0.257269386797924,-0.250144119408405,-0.0696723471949177,-0.128889318522469,0.640377160668891,0.231510973473948,-0.0546494064431778,0.163049092337045,-0.0731673974650897,0.0362576556685652
Aliicoccus persicus (SP107) ,0.047942126259954,-0.093158438529105,-0.0865228632524981,0.0437484244557577,-0.128754667576554,0.0770404428187469,0.231819195640406,-0.101635086056386,0.0907113728943269,0.0831571410447986,-0.139156125662472,-0.0630568942135619,0.170761063590683,-0.108048974459138,0.204407988471046,-0.233171543782374,0.0176607887844579,-0.143620658061683,-0.146446841425126,-0.0166263700696775,0.0544751020910404,0.0903252145156338,0.0649014582379109,0.0742642434730203,-0.236729531948286,0.223466277608142,-0.0526477677955338,0.257269386797924,-0.250144119408405,-0.0696723471949177,-0.128889318522469,-0.0527700198910537,0.231510973473948,-0.0546494064431778,0.163049092337045,-0.0731673974650897,0.0362576556685652
Fusobacterium nucleatum_subsp._animalis (SP11) ,0.047942126259954,-0.093158438529105,-0.0865228632524981,0.0437484244557577,-0.128754667576554,0.0770404428187469,0.231819195640406,-0.101635086056386,0.0907113728943269,0.0831571410447986,3.77286687976567,-0.0630568942135619,0.170761063590683,-0.108048974459138,0.204407988471046,-0.233171543782374,0.0176607887844579,-0.143620658061683,-0.146446841425126,-0.0166263700696775,0.0544751020910404,0.0903252145156338,0.0649014582379109,0.0742642434730203,-0.236729531948286,0.223466277608142,-0.0526477677955338,0.257269386797924,-0.250144119408405,-0.0696723471949177,1.25740504259742,-0.0527700198910537,0.231510973473948,-0.0546494064431778,0.163049092337045,-0.0731673974650897,0.0362576556685652
