Taxon,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM3,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9
Massilia aurea (SP1) ,19595,1980,5077,1477,6121,3506,5915,25182,5740,1970,1999,112,7523,6511,1914,9675,5529,5786,4811,7302,59224,9520,9271,6956,8236,2513,10465,13098,14480,18689,1973,19342,12754,9971,3882,14387,21913
Atopobium sp._oral_taxon_199 (SP10) ,1,6,0,2,7,2,0,0,0,12,0,606,2,0,0,11,4,26,0,0,7,0,0,0,7,5,0,1,1,5,499,5,0,6,4,35,0
Carnobacterium divergens (SP100) ,0,0,1,0,0,0,3,0,6,0,0,0,1,0,0,1,0,1,0,0,0,0,0,3,0,1,1,0,0,0,0,0,0,39,0,0,0
Tannerella sp._oral_taxon_808 (SP101) ,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Streptococcus parasanguinis_II (SP103) ,0,0,1,3,0,0,0,0,0,2,0,4,0,1,0,0,0,0,0,1,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0
Sphingomonas echinoides (SP104) ,3,0,0,1,0,0,0,0,0,1,1,0,0,0,0,2,0,19,0,3,0,2,1,113,5,1,38,4,12,1,2,4,5,0,0,0,0
Parvimonas sp._oral_taxon_110 (SP105) ,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,4,2,0,0,0
Neisseria flavescens|subflava (SP106) ,0,0,0,0,0,0,0,0,0,0,10,0,1,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Streptococcus sp._oral_taxon_064 (SP110) ,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0
Propionibacterium acnes (SP112) ,0,0,0,0,0,2,0,0,0,0,15,0,1,106,235,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,4,26,0,0,1,0,2
Rothia aeria (SP114) ,5,1,0,0,0,0,0,1,0,14,3,1,0,20,0,0,3,0,4,2,0,1,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0
Streptococcus sp._oral_taxon_423 (SP115) ,17,0,1,0,0,0,0,1,0,0,0,3,0,11,0,0,0,0,0,0,1,0,0,0,13,1,0,0,0,0,0,0,0,0,0,0,0
Actinomyces cardiffensis (SP116) ,0,0,3,0,0,0,0,5,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,3,0,0,0
Streptococcus oralis (SP119) ,0,0,1,0,0,0,0,0,0,4,0,0,0,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
Parvimonas micra (SP12) ,12,63,65,318,135,2,21,1,13,5,18,3,0,0,1,70,13,5,12,1,1,2,14,5,9,7,1,0,13,55,499,66,0,0,14,5,11
Peptostreptococcus stomatis (SP120) ,1,0,12,1,1,4,0,1,0,0,7,19,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,2,10,0,0,0,0,4,0
Streptococcus gordonii (SP121) ,0,0,1,0,0,0,0,0,0,0,0,24,0,0,0,0,1,0,0,1,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0
Cryptobacterium curtum (SP123) ,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,2,0,0,0,1,0,11,0,0,0,0,0,0
Actinomyces naeslundii (SP126) ,2,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,4,0,0,1,0,0,0,0,1,0,0,0,0,0,5,0,0,0
Porphyromonas endodontalis (SP127) ,2,12,0,2,0,0,0,0,0,0,3,4,0,0,0,17,0,0,23,0,0,0,0,0,0,0,1,0,1,7,2,4,0,0,0,0,0
Actinomyces sp._oral_taxon_525 (SP129) ,0,1,7,0,0,1,0,0,0,0,0,25,0,0,0,0,1,8,1,0,2,0,0,0,0,1,0,0,0,0,4,0,0,0,0,0,0
Pseudomonas sp._Oral_Taxon_C61 (SP13) ,0,613,235,798,31,25,0,27,9,17,1,2,252,4,0,16,193,2,40,15,3,113,4,672,26,5,36,0,8,2,11,2,2,133,23,0,64
Actinomyces sp._oral_taxon_897 (SP14) ,0,8,0,0,5,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,2,0,0,0,0,0
Peptostreptococcaceae_[XI][G-3] sp._oral_taxon_495 (SP141) ,0,0,0,25,0,0,0,0,0,0,0,3,0,0,0,1,0,3,2,0,0,0,0,0,0,0,0,0,0,1,5,1,0,0,0,4,4
Actinomyces sp._oral_taxon_175 (SP142) ,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,2,0,0,0
Streptococcus anginosus (SP143) ,0,0,4,0,1,2,0,0,0,0,1,7,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Bifidobacterium dentium (SP147) ,0,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0,1,0,0,5,3,0,0,0,0,2,0,0
