Taxon,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9
Massilia aurea (SP1) ,9.88308074275847,7.59135704669855,8.53267276226462,7.29844510150815,8.71964411950536,8.16251625014018,8.68541582383069,10.1339244426778,8.65538869016764,7.58629630715272,7.60090245954208,4.72738781871234,8.92585319042092,8.78140190768238,7.55747290161475,9.03598698483141,8.46737249643228,9.81912720391805,8.90340751993226,8.99813676070031,9.43476310478877,9.17740387172992,9.73429937413214,8.79179002431936,10.2600424892743,9.86021464030266,10.284420868455,8.6699142784339,7.36581283720947,8.61794309451638,8.66336930157384,8.47886807709457,8.89604050162011,10.989099029027,9.16125516428569,9.13475438501959,8.84750362592364,9.01639147894125,7.82963038915019,9.25588718693215,9.48029117039765,9.5805927243286,9.83574390044961,7.58781721999343,9.8700858759021,9.45367863057591,9.20753644464345,8.26436332973167,9.57414980481551,9.99488098096534
Atopobium sp._oral_taxon_199 (SP10) ,0.693147180559945,1.94591014905531,0,1.09861228866811,2.07944154167984,1.09861228866811,0,0,0,2.56494935746154,0,6.4085287910595,1.09861228866811,0,0,1.38629436111989,0,0,0,0,0,2.484906649788,0,0,0,0,0,0,0,1.6094379124341,3.29583686600433,0,0,2.07944154167984,0,0,0,2.07944154167984,1.79175946922805,0,0.693147180559945,0.693147180559945,1.79175946922805,6.21460809842219,1.79175946922805,0,1.94591014905531,1.6094379124341,3.58351893845611,0
Carnobacterium divergens (SP100) ,0,0,0.693147180559945,0,0,0,1.38629436111989,0,1.94591014905531,0,0,0,0.693147180559945,0,0,0,0,0,0,1.09861228866811,2.19722457733622,0.693147180559945,0,0,0,1.09861228866811,1.38629436111989,0,1.09861228866811,0,0.693147180559945,0,0,0,0,0,1.38629436111989,0,0.693147180559945,0.693147180559945,0,0,0,0,0,0,3.68887945411394,0,0,0
Tannerella sp._oral_taxon_808 (SP101) ,0.693147180559945,0.693147180559945,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0
Leptotrichia buccalis (SP102) ,0,0,0,0,0,0,0,0,0,0,4.26267987704132,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus parasanguinis_II (SP103) ,0,0,0.693147180559945,1.38629436111989,0,0,0,0,0,1.09861228866811,0,1.6094379124341,0,0.693147180559945,0,0,0,0,0,0,0,0,0,1.38629436111989,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0.693147180559945,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0
Sphingomonas echinoides (SP104) ,1.38629436111989,0,0,0.693147180559945,0,0,0,0,0,0.693147180559945,0.693147180559945,0,0,0,0,0,0.693147180559945,0,0,3.46573590279973,0.693147180559945,1.09861228866811,0,1.6094379124341,2.19722457733622,1.94591014905531,0.693147180559945,0.693147180559945,0,0,2.99573227355399,0,1.38629436111989,0,1.09861228866811,0.693147180559945,4.7361984483945,1.79175946922805,0.693147180559945,3.66356164612965,1.6094379124341,2.56494935746154,0.693147180559945,1.09861228866811,1.6094379124341,1.79175946922805,0,0,0,0
Parvimonas sp._oral_taxon_110 (SP105) ,0,0,0,0,0,0,3.17805383034795,0,0,0,0,0,0,0,0,0,0,0,3.25809653802148,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0,0,0,0,0,1.09861228866811,1.6094379124341,1.09861228866811,0,0,0
Neisseria flavescens|subflava (SP106) ,0,0,0,0,0,0,0,0,0,0,2.39789527279837,0,0.693147180559945,3.89182029811063,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0
Aliicoccus persicus (SP107) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.79175946922805,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fusobacterium nucleatum_subsp._animalis (SP11) ,0,0,0,0,0,0,0,0,0,0,3.91202300542815,0,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0,0,0,0,0,0
Streptococcus sp._oral_taxon_064 (SP110) ,0,0,0,0,0,0,0,0,0,0,0,0,0,2.63905732961526,0,0,0,0,0,0,0,0,0,2.70805020110221,0,0,0,0,1.38629436111989,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0.693147180559945,0,0,0.693147180559945,0,0,0,0,0,0
Bacteroidetes_[G-3] sp._oral_taxon_365 (SP111) ,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Propionibacterium acnes (SP112) ,0,0,0,0,0,1.09861228866811,0,0,0,0,2.77258872223978,0,0.693147180559945,4.67282883446191,5.46383180502561,0,0,0,0,0,1.38629436111989,1.09861228866811,0,2.484906649788,0,0.693147180559945,0.693147180559945,0.693147180559945,5.41164605185504,0,0,0,0,0,0,0.693147180559945,0.693147180559945,0,0,0,0,0,0,1.6094379124341,3.29583686600433,0,0,0.693147180559945,0,1.09861228866811
Tissierella coagulans (SP113) ,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rothia aeria (SP114) ,1.79175946922805,0.693147180559945,0,0,0,0,0,0.693147180559945,0,2.70805020110221,1.38629436111989,0.693147180559945,0,3.04452243772342,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0.693147180559945,0,0,0,1.38629436111989,0,1.6094379124341,1.09861228866811,0,0.693147180559945,0,0,0,0,0.693147180559945,0,0,0,0,0,0,1.09861228866811,0,0,0
Streptococcus sp._oral_taxon_423 (SP115) ,2.89037175789616,0,0.693147180559945,0,0,0,0,0.693147180559945,0,0,0,1.38629436111989,0,2.484906649788,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0,0,0,0,0.693147180559945,0,0,0,2.63905732961526,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0
Actinomyces cardiffensis (SP116) ,0,0,1.38629436111989,0,0,0,0,1.79175946922805,0,0,0,2.63905732961526,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0,0,0,0,0,0,0,0,1.38629436111989,0,0,0
Actinomyces sp._oral_taxon_171 (SP117) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Methylobacterium sp._Oral_Taxon_B84 (SP118) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.02535169073515,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0
Streptococcus oralis (SP119) ,0,0,0.693147180559945,0,0,0,0,0,0,1.6094379124341,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.6094379124341,0,0,0,0,0,0,0,0,0,0,0,0
