taxon,lfc: Patient_no_PI vs. Healthy_Control,lfc: Patient_PI vs. Healthy_Control,lfc: Patient_PI vs. Patient_no_PI,se: Patient_no_PI vs. Healthy_Control,se: Patient_PI vs. Healthy_Control,se: Patient_PI vs. Patient_no_PI,W: Patient_no_PI vs. Healthy_Control,W: Patient_PI vs. Healthy_Control,W: Patient_PI vs. Patient_no_PI,p: Patient_no_PI vs. Healthy_Control,p: Patient_PI vs. Healthy_Control,p: Patient_PI vs. Patient_no_PI,q: Patient_no_PI vs. Healthy_Control,q: Patient_PI vs. Healthy_Control,q: Patient_PI vs. Patient_no_PI,diff: Patient_no_PI vs. Healthy_Control,diff: Patient_PI vs. Healthy_Control,diff: Patient_PI vs. Patient_no_PI
Massilia aurea (SP1) ,-0.147332385897144,-0.734823633648269,-0.587491247751125,0.390497579560705,0.360501969689608,0.360147790918507,-0.377293979806193,-2.03833458741141,-1.6312504548558,1,1,1,1,1,1,FALSE,FALSE,FALSE
Atopobium sp._oral_taxon_199 (SP10) ,1.07566879642622,1.02286678696562,-0.0528020094606003,0.550866216765877,0.508552079638921,0.501020102628511,1.95268608545546,2.0113314406105,-0.105389003721775,1,1,1,1,1,1,FALSE,FALSE,FALSE
Carnobacterium divergens (SP100) ,-0.368850675522714,-0.155942726772674,0.21290794875004,0.268050456401754,0.247460477521369,0.253187129612957,-1.37604942171738,-0.63017225350342,0.840911420242842,1,1,1,1,1,1,FALSE,FALSE,FALSE
Streptococcus parasanguinis_II (SP103) ,-0.0759675993945658,0.0105222850318736,0.0864898844264394,0.12884126633706,0.118944476798205,0.133753598882398,-0.589621644945867,0.088463838886148,0.646635942128817,1,1,1,1,1,1,FALSE,FALSE,FALSE
Sphingomonas echinoides (SP104) ,0.778468363635216,-0.636558040237862,-1.41502640387308,0.382719947734537,0.353321767456324,0.353332175595686,2.03404177974851,-1.80163833329785,-4.00480483128227,1,1,1,1,1,1,FALSE,FALSE,FALSE
Parvimonas sp._oral_taxon_110 (SP105) ,-0.0734043511676804,-0.123002747963116,-0.0495983967954357,0.269740442465747,0.249020649304003,0.254656609129118,-0.272129572031089,-0.493945977198682,-0.194765794475367,1,1,1,1,1,1,FALSE,FALSE,FALSE
Neisseria flavescens|subflava (SP106) ,-0.0909877877312674,0.17788155753041,0.268869345261678,0.250516008593625,0.231272917589855,0.237957078268443,-0.363201490563677,0.769141321794841,1.12990690261528,1,1,1,1,1,1,FALSE,FALSE,FALSE
Streptococcus sp._oral_taxon_064 (SP110) ,-0.3251818214023,-0.220350510069731,0.104831311332569,0.211640118676509,0.195383233192008,0.204322166367081,-1.53648478103218,-1.12778617934522,0.513068714944178,1,1,1,1,1,1,FALSE,FALSE,FALSE
Propionibacterium acnes (SP112) ,-0.412941124124406,-0.0565737366629255,0.35636738746148,0.538312725945181,0.496962870373059,0.489975738560613,-0.767102660260084,-0.113838960686252,0.727316394294072,1,1,1,1,1,1,FALSE,FALSE,FALSE
Rothia aeria (SP114) ,0.0817818574398295,0.424313991512789,0.34253213407296,0.248444389644212,0.229360427600672,0.236159850631367,0.329175706309756,1.84998779410867,1.45042492683329,1,1,1,1,1,1,FALSE,FALSE,FALSE
Streptococcus sp._oral_taxon_423 (SP115) ,0.0488192123988738,0.153779879357999,0.104960666959125,0.259364965693064,0.23944215251222,0.245639197518727,0.18822593201214,0.642242302554269,0.427296083114435,1,1,1,1,1,1,FALSE,FALSE,FALSE
Parvimonas micra (SP12) ,0.250164422769227,0.797160395121205,0.546995972351978,0.702477949503666,0.64851793638383,0.634537213798421,0.356117117905237,1.22920331173292,0.862039231832582,1,1,1,1,1,1,FALSE,FALSE,FALSE
Actinomyces naeslundii (SP126) ,0.00143183634339192,0.0903683365371113,0.0889365001937194,0.168255307218203,0.155330974730057,0.16709908476981,0.00850990299839422,0.58177924070945,0.532238104812095,1,1,1,1,1,1,FALSE,FALSE,FALSE
Porphyromonas endodontalis (SP127) ,-0.213988919439444,0.284293683611819,0.498282603051263,0.339168451349331,0.313115627773053,0.315211630356723,-0.630922241110934,0.90795111580274,1.58078749342897,1,1,1,1,1,1,FALSE,FALSE,FALSE
Actinomyces sp._oral_taxon_525 (SP129) ,0.18627108449271,0.132017915258663,-0.0542531692340472,0.250216622304361,0.230996528304423,0.237697316867836,0.744439289353574,0.571514715947076,-0.228244769225615,1,1,1,1,1,1,FALSE,FALSE,FALSE
Pseudomonas sp._Oral_Taxon_C61 (SP13) ,0.79177919653044,1.08270793221545,0.290928735685012,0.786303202071997,0.725904251286493,0.708430698448563,1.00696422759568,1.49152995081185,0.410666472136421,1,1,1,1,1,1,FALSE,FALSE,FALSE
Desulfobulbus sp._oral_taxon_041 (SP136) ,-0.0376687738420409,0.0635242325962761,0.101193006438317,0.143232291388119,0.132230072275124,0.145860263675613,-0.262990792627684,0.480406850751051,0.69376678670598,1,1,1,1,1,1,FALSE,FALSE,FALSE
Actinomyces sp._oral_taxon_897 (SP14) ,0.0547508502326186,0.149756959181998,0.0950061089493792,0.159093633905367,0.146873044520488,0.15929877712342,0.344142307197445,1.01963542507698,0.59640199796243,1,1,1,1,1,1,FALSE,FALSE,FALSE
Peptostreptococcaceae_[XI][G-3] sp._oral_taxon_495 (SP141) ,0.14286790623144,0.304356840166641,0.161488933935201,0.233710060862462,0.215757898863233,0.223391754518253,0.611304047862608,1.41064054558471,0.722895678416842,1,1,1,1,1,1,FALSE,FALSE,FALSE
Actinomyces sp._oral_taxon_175 (SP142) ,0.00854103819528886,-0.0179193796413627,-0.0264604178366515,0.0563939646888776,0.0520621289684234,0.0740939423739973,0.151453054283544,-0.344192217960028,-0.357119853375997,1,1,1,1,1,1,FALSE,FALSE,FALSE
Bifidobacterium dentium (SP147) ,0.14286790623144,0.12653761264718,-0.0163302935842597,0.152386014289693,0.140680662774871,0.1536048287052,0.937539490729389,0.899466992486921,-0.106313673352034,1,1,1,1,1,1,FALSE,FALSE,FALSE
Gemella morbillorum (SP148) ,0.055493850757814,0.0759742633859734,0.0204804126281594,0.212426698852696,0.196109393141971,0.205000517711078,0.261237646009343,0.387407569666858,0.099904199544627,1,1,1,1,1,1,FALSE,FALSE,FALSE
Actinomyces israelii (SP149) ,0.495345605903524,-0.0829078286982632,-0.578253434601787,0.242043636988135,0.223451341191974,0.230610006034508,2.04651364550355,-0.371033032319258,-2.50749498924716,1,1,1,1,1,1,FALSE,FALSE,FALSE
Abiotrophia defectiva (SP15) ,0.630464914049299,0.0973147436713962,-0.533150170377903,0.467882470879844,0.431942632077707,0.428057660047839,1.34748564711929,0.225295528721715,-1.24551017336851,1,1,1,1,1,1,FALSE,FALSE,FALSE
Noviherbaspirillum suwonense (SP153) ,-0.274412788338692,-0.487786373320048,-0.213373584981356,0.187910723205125,0.173476583177427,0.183911431236409,-1.46033597049776,-2.81182834239452,-1.16019751217679,1,1,1,1,1,1,FALSE,FALSE,FALSE
TM7_[G-1] sp._oral_taxon_952 (SP156) ,0.125803832887151,0.223501574844473,0.0976977419573219,0.305030725029515,0.281600150537924,0.285396244511959,0.412430035941391,0.79368414547198,0.34232315188446,1,1,1,1,1,1,FALSE,FALSE,FALSE
Streptococcus sp._oral_taxon_070 (SP159) ,0.00854103819528878,0.117099459702715,0.108558421507426,0.161837118325093,0.149405791428258,0.161631906602798,0.0527755207438373,0.783767875283093,0.671639800514153,1,1,1,1,1,1,FALSE,FALSE,FALSE
Psychrobacter arcticum (SP16) ,-0.508956844592235,-1.74003885996078,-1.23108201536855,0.55428015767397,0.511703782712614,0.504023994993973,-0.918230316466796,-3.40048074441934,-2.44250676078084,1,1,1,1,1,1,FALSE,FALSE,FALSE
TM7_[G-1] sp._oral_taxon_869 (SP161) ,-0.0248561703386236,-0.0930507173943637,-0.0681945470557401,0.120919410510234,0.11163112896035,0.127130443810211,-0.205559804118628,-0.833555283915601,-0.536413977737272,1,1,1,1,1,1,FALSE,FALSE,FALSE
Slackia exigua (SP165) ,-0.20668604902175,-0.218443344846524,-0.0117572958247738,0.0865864566244084,0.0799354203338682,0.0988393766768027,-2.38704824148545,-2.73274780984633,-0.118953561020718,1,1,1,1,1,1,FALSE,FALSE,FALSE
Psychrobacter cibarius (SP17) ,0.78796215969883,-0.612671917319487,-1.40063407701832,0.631158388997188,0.582676703593332,0.571703514805843,1.24843806790048,-1.05147831300132,-2.4499308483244,1,1,1,1,1,1,FALSE,FALSE,FALSE
Peptostreptococcaceae_[XI][G-4] sp._oral_taxon_103 (SP170) ,-0.0909877877312674,0.0417119087325016,0.132699696463769,0.0977837461802824,0.090272603331567,0.107987427484773,-0.930500121804646,0.462066088637056,1.22884394558321,1,1,1,1,1,1,FALSE,FALSE,FALSE
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_infirmum (SP173) ,0.0793224131094719,0.0588499360523416,-0.0204724770571302,0.320157298851515,0.295564794476616,0.298599254815685,0.247760751961681,0.199110100905464,-0.0685617151649195,1,1,1,1,1,1,FALSE,FALSE,FALSE
Pseudomonas sp._Oral_Taxon_C85 (SP18) ,-0.103228522623084,0.142485671693453,0.245714194316536,0.491380700115382,0.45363587261753,0.448706373025846,-0.210078504505457,0.314097011048298,0.547605759774629,1,1,1,1,1,1,FALSE,FALSE,FALSE
Peptostreptococcaceae_[XI][G-9] [Eubacterium]_brachy (SP183) ,-0.0710659823759534,0.0698365070809139,0.140902489456867,0.17509353922311,0.161643936028657,0.172936997711502,-0.40587438400796,0.432039139832211,0.814761972981192,1,1,1,1,1,1,FALSE,FALSE,FALSE
Selenomonas sputigena (SP184) ,0.0746726555879326,-0.0712383935305892,-0.145911049118522,0.121754432585892,0.112402009802551,0.127827065161217,0.613305437855453,-0.633782204212622,-1.14147226124997,1,1,1,1,1,1,FALSE,FALSE,FALSE
Actinomyces oris (SP189) ,0.138268381465643,0.0237301990801898,-0.114538182385453,0.147549936242874,0.136216062345306,0.149509328373374,0.937095501268445,0.174209991623704,-0.766093886124708,1,1,1,1,1,1,FALSE,FALSE,FALSE
Prevotella oris (SP191) ,0.0163080730976726,-0.0528081613438545,-0.0691162344415271,0.119414169865734,0.110241511596244,0.125875621206226,0.136567319573623,-0.479022471473928,-0.549083561846277,1,1,1,1,1,1,FALSE,FALSE,FALSE
Pseudomonas fluorescens (SP2) ,0.699789510090969,0.172425740475347,-0.527363769615623,0.732656745715058,0.676378584045993,0.661135831071524,0.955139653301067,0.254924896415144,-0.79766327104206,1,1,1,1,1,1,FALSE,FALSE,FALSE
Rothia dentocariosa (SP20) ,-0.0972952049502565,0.211355002280707,0.308650207230964,0.364621877231664,0.336613878840966,0.337481303349071,-0.266838637574233,0.627885585135254,0.91456979740212,1,1,1,1,1,1,FALSE,FALSE,FALSE
Treponema denticola (SP203) ,-0.037668773842041,0.249630803606371,0.287299577448412,0.168826848206592,0.155858613473182,0.167586523269396,-0.22312075503504,1.60164907183217,1.71433580602765,1,1,1,1,1,1,FALSE,FALSE,FALSE
Mogibacterium diversum (SP205) ,0.292987987958184,0.218061732614297,-0.0749262553438862,0.332843887999453,0.307276878279081,0.309682936934854,0.880256476149157,0.709658773662252,-0.241945055434707,1,1,1,1,1,1,FALSE,FALSE,FALSE
Methylobacterium rhodesianum (SP206) ,-0.0903299546807805,0.025638888439967,0.115968843120747,0.265530692385471,0.245134266198766,0.250996635118503,-0.340186491698099,0.104591205617813,0.462033457404699,1,1,1,1,1,1,FALSE,FALSE,FALSE
Pseudomonas sp._Oral_Taxon_B99 (SP21) ,1.40480862418085,0.619186317061914,-0.785622307118933,0.688490557760791,0.635604969599762,0.622211146251629,2.04041814131739,0.974168464182736,-1.26262975495013,1,1,1,1,1,1,FALSE,FALSE,FALSE
Haemophilus parainfluenzae (SP213) ,-0.0980969895831643,0.0619263819000384,0.160023371483203,0.281426663494566,0.259809207081638,0.264824967743464,-0.348570346409477,0.238353300083702,0.604260892946535,1,1,1,1,1,1,FALSE,FALSE,FALSE
Clostridiales_[G] sp._Oral_Taxon_G74 (SP215) ,-0.0909877877312675,0.30082298025026,0.391810767981527,0.2594778619437,0.239546376770846,0.245737259851502,-0.350657227748429,1.25580267297481,1.59442962869488,1,1,1,1,1,1,FALSE,FALSE,FALSE
Psychrobacter okhotskensis (SP216) ,-0.19977051573565,-0.176294011360115,0.0234765043755354,0.17288220854442,0.159602466101495,0.171047756376518,-1.15552963730401,-1.10458200093228,0.137251168170005,1,1,1,1,1,1,FALSE,FALSE,FALSE
Porphyromonas gingivalis (SP217) ,-0.260005062910977,-0.0388549051265114,0.221150157784465,0.183948852727686,0.169819039096414,0.180514972193408,-1.41346390072833,-0.228801819473561,1.22510700966964,1,1,1,1,1,1,FALSE,FALSE,FALSE
Psychrobacter glacincola (SP22) ,0.0634048372426187,-0.187253721145896,-0.250658558388515,0.118650938352806,0.109536906809579,0.1252398276006,0.534381254146391,-1.70950345960948,-2.0014284847779,1,1,1,1,1,1,FALSE,FALSE,FALSE
Psychrobacter urativorans (SP23) ,0.269682101250312,-0.379958930372348,-0.64964103162266,0.388561644455199,0.358714741150289,0.35845111491444,0.694052295430324,-1.05922307277904,-1.81235600781357,1,1,1,1,1,1,FALSE,FALSE,FALSE
Pseudomonas koreensis (SP230) ,-0.0447779756939379,0.236105823233231,0.280883798927169,0.223549550403014,0.206377856001499,0.214603560205225,-0.200304476628167,1.14404630325996,1.30884966986829,1,1,1,1,1,1,FALSE,FALSE,FALSE
Gemella haemolysans (SP235) ,0.0434830318873046,-0.102428017231217,-0.145911049118522,0.158898799162598,0.146693175778123,0.159133175763082,0.273652363117039,-0.698246640908111,-0.916911564284716,1,1,1,1,1,1,FALSE,FALSE,FALSE
Mogibacterium timidum (SP25) ,-0.0581648142186851,1.24788856577127,1.30605337998995,0.794816448492919,0.733763562749185,0.71593731852344,-0.0731801843418988,1.7006684838585,1.82425660207736,1,1,1,1,1,1,FALSE,FALSE,FALSE
Filifactor alocis (SP257) ,0.00854103819528878,0.136680501343281,0.128139463147992,0.144075740774743,0.133008733094362,0.146572537776067,0.0592815844594016,1.02760546742682,0.874239233980941,1,1,1,1,1,1,FALSE,FALSE,FALSE
Psychrobacter pulmonis (SP26) ,0.444103046054935,0.294678894646376,-0.149424151408559,0.427177542516425,0.394364404659255,0.392316843551273,1.03962170726206,0.747224879235714,-0.380876207240972,1,1,1,1,1,1,FALSE,FALSE,FALSE
Streptococcus tigurinus (SP262) ,0.214610535085843,0.0635242325962761,-0.151086302489567,0.192452320772122,0.177669323297049,0.18780917889916,1.11513612423494,0.35754192911552,-0.80446708395807,1,1,1,1,1,1,FALSE,FALSE,FALSE
Brochothrix thermosphacta (SP264) ,0.0355720454024998,-0.0179193796413627,-0.0534914250438625,0.076488171897503,0.0706128234086036,0.0906435910546538,0.465065964057393,-0.253769482317278,-0.590129146710546,1,1,1,1,1,1,FALSE,FALSE,FALSE
Veillonellaceae_[G-1] sp._oral_taxon_150 (SP268) ,-0.0376687738420408,0.0135873103840893,0.0512560842261302,0.0549655530064866,0.0507434390405399,0.0728346569847778,-0.685316016698593,0.267764870513293,0.703732074098221,1,1,1,1,1,1,FALSE,FALSE,FALSE
Pseudomonas viridiflava (SP27) ,0.13468196126168,-0.0287157461724754,-0.163397707434156,0.580782839329618,0.536170692212197,0.527348322740525,0.231897280947798,-0.0535570977481006,-0.309847780656645,1,1,1,1,1,1,FALSE,FALSE,FALSE
Olsenella uli (SP28) ,0.740998835420333,1.48776904549944,0.746770210079103,0.610730149950895,0.563817635576153,0.55371362347152,1.21329990910046,2.63874159235746,1.3486578231491,1,1,1,1,1,1,FALSE,FALSE,FALSE
Lachnospiraceae_[G-8] sp._oral_taxon_500 (SP29) ,0.0696270869868992,-0.0179193796413627,-0.0875464666282618,0.101985131455385,0.0941512641642494,0.111439800859417,0.682718019708183,-0.190325427920987,-0.785594248671557,1,1,1,1,1,1,FALSE,FALSE,FALSE
Actinomyces georgiae (SP293) ,0.0800088360995016,0.0547883665712189,-0.0252204695282827,0.187302069813586,0.17291468277652,0.183389408908897,0.42716471942425,0.316852020264982,-0.13752413336373,1,1,1,1,1,1,FALSE,FALSE,FALSE
Actinomyces sp._oral_taxon_170 (SP294) ,0.0688718971219573,-0.0295888148090367,-0.098460711930994,0.168338158131073,0.155407461548013,0.167169738371429,0.409128256401213,-0.190395071860145,-0.588986457059756,1,1,1,1,1,1,FALSE,FALSE,FALSE
Sphingomonas aerolata (SP295) ,-0.0177469684867267,-0.102745083556041,-0.0849981150693145,0.0761243829265135,0.0702769784572965,0.0903488492546262,-0.233131196660847,-1.46200200707937,-0.940776952562706,1,1,1,1,1,1,FALSE,FALSE,FALSE
Burkholderia cepacia (SP3) ,-0.309966010737143,-0.80685986484729,-0.496893854110147,0.935154674203704,0.863321873580196,0.839722732032487,-0.331459617630723,-0.934599121763523,-0.591735623147241,1,1,1,1,1,1,FALSE,FALSE,FALSE
Streptococcus constellatus (SP318) ,0.0547508502326185,0.0135873103840893,-0.0411635398485292,0.0983923165466277,0.0908344270847616,0.108486819202588,0.556454529726133,0.149583267271675,-0.379433558390724,1,1,1,1,1,1,FALSE,FALSE,FALSE
Actinomyces sp._oral_taxon_180 (SP32) ,0.706755605824431,0.222346012554273,-0.484409593270158,0.460905226610813,0.425501336577691,0.421928637058803,1.53340766174737,0.522550679493989,-1.14808417993834,1,1,1,1,1,1,FALSE,FALSE,FALSE
Acinetobacter baumannii (SP324) ,-0.144306801620494,-0.0431137951821767,0.101193006438317,0.127663939995059,0.117857585387159,0.132767306842768,-1.13036462470201,-0.365812646174186,0.762183167262378,1,1,1,1,1,1,FALSE,FALSE,FALSE
Actinomyces dentalis (SP328) ,-0.0376687738420408,-0.0179193796413627,0.0197493942006781,0.068159484838348,0.0629238945985161,0.0838871675940226,-0.552656375431517,-0.284778616385663,0.235428072816293,1,1,1,1,1,1,FALSE,FALSE,FALSE
Anaerolineae_[G-1] sp._oral_taxon_439 (SP33) ,-0.260942598127022,0.135100295136107,0.396042893263128,0.448516248494139,0.414064003167004,0.4110483932937,-0.581790735571158,0.326278773577952,0.963494565906623,1,1,1,1,1,1,FALSE,FALSE,FALSE
Lachnospiraceae_[G-7] sp._oral_taxon_086 (SP354) ,0.00854103819528883,0.0635242325962761,0.0549831944009873,0.10879966504792,0.100442347416003,0.117062698006338,0.0785024309728068,0.632444723072599,0.469690134751639,1,1,1,1,1,1,FALSE,FALSE,FALSE
Actinomyces sp._oral_taxon_169 (SP37) ,-0.2824727928079,-0.343386234256329,-0.0609134414484288,0.222538975309281,0.205444907038743,0.213730281268937,-1.26931829543712,-1.67142733887082,-0.285001456446789,1,1,1,1,1,1,FALSE,FALSE,FALSE
Pseudomonas fragi (SP38) ,0.134735614575539,0.3766138175979,0.241878203022361,0.550405615933469,0.508126859314865,0.500614836141568,0.244793313649302,0.741180692761861,0.48316227478716,1,1,1,1,1,1,FALSE,FALSE,FALSE
Acidovorax defluvii (SP382) ,0.115836899024229,-0.0494260696668147,-0.165262968691044,0.131851557682612,0.121723536173252,0.136278432567285,0.878540239191311,-0.406051871484127,-1.21268615713971,1,1,1,1,1,1,FALSE,FALSE,FALSE
Acinetobacter lwoffii (SP4) ,-0.334155466239608,-0.787991784721111,-0.453836318481503,0.695351782715302,0.641939157671727,0.628257279290436,-0.480555992730403,-1.22751786567921,-0.722373354741028,1,1,1,1,1,1,FALSE,FALSE,FALSE
Corynebacterium sp._Oral_Taxon_A16 (SP401) ,-0.0376687738420408,-0.0179193796413627,0.0197493942006781,0.068159484838348,0.0629238945985161,0.0838871675940226,-0.552656375431517,-0.284778616385663,0.235428072816293,1,1,1,1,1,1,FALSE,FALSE,FALSE
TM7_[G-1] sp._oral_taxon_349 (SP41) ,0.7364070431884,1.0948073979307,0.3584003547423,0.664381583483156,0.613347897676138,0.600968880365753,1.10840977759744,1.78496967557682,0.596370904470422,1,1,1,1,1,1,FALSE,FALSE,FALSE
Peptoniphilaceae_[G-1] sp._oral_taxon_113 (SP42) ,-0.225652995475744,0.305490465310248,0.531143460785992,0.453962220608317,0.419091649372249,0.415830729792381,-0.497074393488879,0.728934746773976,1.27730690093824,1,1,1,1,1,1,FALSE,FALSE,FALSE
Pseudomonas tolaasii (SP43) ,1.00347415299025,0.525486972462543,-0.477987180527707,0.460329987823763,0.424970284077938,0.421423375999245,2.17990176511035,1.23652639290462,-1.13422085187928,1,1,1,1,1,1,FALSE,FALSE,FALSE
Veillonellaceae_[G-1] sp._oral_taxon_132 (SP45) ,0.115147884920215,-0.0615440273689115,-0.176691912289126,0.188858065138257,0.17435115616005,0.184724099872997,0.609705944175159,-0.352988926052292,-0.956517922732371,1,1,1,1,1,1,FALSE,FALSE,FALSE
TM7_[G-1] sp._oral_taxon_346 (SP46) ,-0.25590271571079,0.63866626058211,0.8945689762929,0.67958727367928,0.627385580758218,0.614366029585226,-0.376556073990813,1.01798045758441,1.45608470067404,1,1,1,1,1,1,FALSE,FALSE,FALSE
TM7_[G-5] sp._oral_taxon_356 (SP47) ,0.479039881445657,0.936042272727591,0.457002391281934,0.635453196484246,0.586641610521215,0.575486168516882,0.753855491003945,1.59559474803695,0.794115334621683,1,1,1,1,1,1,FALSE,FALSE,FALSE
Massilia brevitalea (SP5) ,-0.0251357259392365,0.0612510733678697,0.0863867993071062,0.327142791717679,0.302013704967528,0.304701054082645,-0.0768341121235171,0.202808920126507,0.283513293274251,1,1,1,1,1,1,FALSE,FALSE,FALSE
