taxon,W,p_val,q_val,diff_abn
Massilia aurea (SP1) ,4.90690527694441,0.171992319383598,1,FALSE
Atopobium sp._oral_taxon_199 (SP10) ,5.05585109768913,0.159648881102759,1,FALSE
Carnobacterium divergens (SP100) ,1.9034989700795,0.772130034646874,1,FALSE
Streptococcus parasanguinis_II (SP103) ,0.484509272905053,0.430287401838008,1,FALSE
Sphingomonas echinoides (SP104) ,16.0642583078195,0.000649711608116872,0.102654434082466,FALSE
Parvimonas sp._oral_taxon_110 (SP105) ,0.244293056730281,0.229962642677728,1,FALSE
Neisseria flavescens|subflava (SP106) ,1.37499280922969,0.994333228305236,1,FALSE
Streptococcus sp._oral_taxon_064 (SP110) ,2.53514165702026,0.563029278389616,1,FALSE
Propionibacterium acnes (SP112) ,0.728568528819393,0.610612620038498,1,FALSE
Rothia aeria (SP114) ,3.94711570520123,0.277923141750133,1,FALSE
Streptococcus sp._oral_taxon_423 (SP115) ,0.440819240078848,0.39561972500326,1,FALSE
Parvimonas micra (SP12) ,1.67363422156509,0.866173598608178,1,FALSE
Actinomyces naeslundii (SP126) ,0.428055428541673,0.385347979478138,1,FALSE
Porphyromonas endodontalis (SP127) ,2.57357302465392,0.55231357034781,1,FALSE
Actinomyces sp._oral_taxon_525 (SP129) ,0.602535031984014,0.520240366826863,1,FALSE
Pseudomonas sp._Oral_Taxon_C61 (SP13) ,2.26523791557677,0.644376705651588,1,FALSE
Desulfobulbus sp._oral_taxon_041 (SP136) ,0.511181826230948,0.451082550191179,1,FALSE
Actinomyces sp._oral_taxon_897 (SP14) ,1.05950786879953,0.822500354131015,1,FALSE
Peptostreptococcaceae_[XI][G-3] sp._oral_taxon_495 (SP141) ,2.0050042733292,0.733920214325678,1,FALSE
Actinomyces sp._oral_taxon_175 (SP142) ,0.149218460360588,0.143787817347261,1,FALSE
Bifidobacterium dentium (SP147) ,1.16265894693497,0.881691017733088,1,FALSE
Gemella morbillorum (SP148) ,0.156239973600961,0.150293100641095,1,FALSE
Actinomyces israelii (SP149) ,6.91136143296663,0.0631316193481486,1,FALSE
Abiotrophia defectiva (SP15) ,2.19684166309076,0.666794316967876,1,FALSE
Noviherbaspirillum suwonense (SP153) ,7.91899936143884,0.0381453086431422,1,FALSE
TM7_[G-1] sp._oral_taxon_952 (SP156) ,0.630012376515225,0.540431283677053,1,FALSE
Streptococcus sp._oral_taxon_070 (SP159) ,0.736674039415127,0.616232072279465,1,FALSE
Psychrobacter arcticum (SP16) ,12.9244475376161,0.00312263966541799,0.487131787805206,FALSE
TM7_[G-1] sp._oral_taxon_869 (SP161) ,0.71553230297573,0.601526857358141,1,FALSE
Slackia exigua (SP165) ,10.186433215719,0.0122764875501021,1,FALSE
Psychrobacter cibarius (SP17) ,6.00735564003715,0.0992085935952877,1,FALSE
Peptostreptococcaceae_[XI][G-4] sp._oral_taxon_103 (SP170) ,1.55678981411524,0.918284772751667,1,FALSE
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_infirmum (SP173) ,0.0677000445599198,0.0665670406014585,1,FALSE
Pseudomonas sp._Oral_Taxon_C85 (SP18) ,0.309851249306148,0.287042247943354,1,FALSE
Peptostreptococcaceae_[XI][G-9] [Eubacterium]_brachy (SP183) ,0.668709731734176,0.568400551476374,1,FALSE
Selenomonas sputigena (SP184) ,1.30974775648311,0.960984840670261,1,FALSE
Actinomyces oris (SP189) ,0.953034733794823,0.758115711561654,1,FALSE
Prevotella oris (SP191) ,0.358370968766207,0.328098341615857,1,FALSE
Pseudomonas fluorescens (SP2) ,1.02858513264782,0.804153127582179,1,FALSE
Rothia dentocariosa (SP20) ,0.911015343437416,0.73174808319521,1,FALSE
Treponema denticola (SP203) ,3.78505978629334,0.301380192704062,1,FALSE
Mogibacterium diversum (SP205) ,0.854998988346234,0.695724536270296,1,FALSE
Methylobacterium rhodesianum (SP206) ,0.224020222798368,0.21192956498463,1,FALSE
Pseudomonas sp._Oral_Taxon_B99 (SP21) ,4.20556933733932,0.244231804040482,1,FALSE
Haemophilus parainfluenzae (SP213) ,0.365536776056443,0.334077885700097,1,FALSE
Clostridiales_[G] sp._Oral_Taxon_G74 (SP215) ,2.94391380804978,0.45895196607813,1,FALSE
Psychrobacter okhotskensis (SP216) ,1.73634415506426,0.839436121091281,1,FALSE
Porphyromonas gingivalis (SP217) ,2.26383869512018,0.644827675919048,1,FALSE
Psychrobacter glacincola (SP22) ,4.68750954275401,0.191933256301886,1,FALSE
Psychrobacter urativorans (SP23) ,3.40115729001728,0.365155691442897,1,FALSE
Pseudomonas koreensis (SP230) ,2.11820225985175,0.693534738188834,1,FALSE
Gemella haemolysans (SP235) ,0.936348864449086,0.747711411221749,1,FALSE
Mogibacterium timidum (SP25) ,4.4533245515969,0.215775860002734,1,FALSE
Filifactor alocis (SP257) ,1.25060808305056,0.9298025768891,1,FALSE
Psychrobacter pulmonis (SP26) ,1.12658903597793,0.861339396361056,1,FALSE
Streptococcus tigurinus (SP262) ,1.28889877881406,0.950096987187774,1,FALSE
Brochothrix thermosphacta (SP264) ,0.359072522206435,0.328684702948972,1,FALSE
Veillonellaceae_[G-1] sp._oral_taxon_150 (SP268) ,0.562048003398106,0.489979572530399,1,FALSE
Pseudomonas viridiflava (SP27) ,0.102115566523994,0.0995524761650955,1,FALSE
Olsenella uli (SP28) ,7.06045402199041,0.0585965281679359,1,FALSE
Lachnospiraceae_[G-8] sp._oral_taxon_500 (SP29) ,0.681615602898841,0.577608828335713,1,FALSE
Actinomyces georgiae (SP293) ,0.19830290127445,0.188788913799248,1,FALSE
Actinomyces sp._oral_taxon_170 (SP294) ,0.354782780387843,0.325096100219038,1,FALSE
Sphingomonas aerolata (SP295) ,2.15226555524542,0.681822719465104,1,FALSE
Burkholderia cepacia (SP3) ,0.931197022558298,0.744481456548284,1,FALSE
Streptococcus constellatus (SP318) ,0.311668544255093,0.288598015749353,1,FALSE
Actinomyces sp._oral_taxon_180 (SP32) ,2.49779354520368,0.573642102439902,1,FALSE
Acinetobacter baumannii (SP324) ,1.29133920669149,0.951377312184246,1,FALSE
Actinomyces dentalis (SP328) ,0.340359989668683,0.312974050093508,1,FALSE
Anaerolineae_[G-1] sp._oral_taxon_439 (SP33) ,0.933849608081899,0.746145537931289,1,FALSE
Lachnospiraceae_[G-7] sp._oral_taxon_086 (SP354) ,0.429592816063026,0.386588675493241,1,FALSE
Actinomyces sp._oral_taxon_169 (SP37) ,3.03859131350503,0.437731978914185,1,FALSE
Pseudomonas fragi (SP38) ,0.589504282246019,0.510567701798525,1,FALSE
Acidovorax defluvii (SP382) ,1.51232739581708,0.938927964960549,1,FALSE
Acinetobacter lwoffii (SP4) ,1.57004167809808,0.912220393567689,1,FALSE
Corynebacterium sp._Oral_Taxon_A16 (SP401) ,0.340359989668683,0.312974050093508,1,FALSE
TM7_[G-1] sp._oral_taxon_349 (SP41) ,3.20334568420566,0.403118118670324,1,FALSE
Peptoniphilaceae_[G-1] sp._oral_taxon_113 (SP42) ,1.68286758738368,0.862183966278868,1,FALSE
Pseudomonas tolaasii (SP43) ,4.75416773392253,0.185641722414494,1,FALSE
Veillonellaceae_[G-1] sp._oral_taxon_132 (SP45) ,0.922054050320056,0.738728731722351,1,FALSE
TM7_[G-1] sp._oral_taxon_346 (SP46) ,2.3445677664561,0.619317816507826,1,FALSE
TM7_[G-5] sp._oral_taxon_356 (SP47) ,2.57364876654175,0.552292654107625,1,FALSE
Massilia brevitalea (SP5) ,0.0889640266123538,0.0870143918357802,1,FALSE
Granulicatella adiacens (SP51) ,1.57054032923595,0.911992982049999,1,FALSE
Brevundimonas diminuta (SP54) ,14.9360626578819,0.00114210280674471,0.179310140658919,FALSE
Psychrobacter sp._cryopeg55 (SP56) ,5.43547610796101,0.132047856425773,1,FALSE
Fusobacterium nucleatum_subsp._polymorphum (SP59) ,1.07513206090831,0.831663257129309,1,FALSE
Pseudomonas antarctica (SP6) ,0.992067212389586,0.78211764693353,1,FALSE
Propionibacterium propionicum (SP60) ,4.87136720427392,0.175075771008107,1,FALSE
Olsenella sp._oral_taxon_807 (SP61) ,4.0342205110689,0.266078719775927,1,FALSE
Fretibacterium fastidiosum (SP63) ,0.77915168692885,0.645311772981431,1,FALSE
Actinomyces oricola (SP64) ,2.68317594972412,0.522860388419234,1,FALSE
Fusobacterium nucleatum_subsp._vincentii (SP7) ,0.451857778600927,0.404450340050225,1,FALSE
Solobacterium moorei (SP72) ,1.89219580451817,0.776506145784411,1,FALSE
Streptococcus infantis (SP73) ,0.625600913046653,0.537208313443941,1,FALSE
Rothia mucilaginosa (SP74) ,1.2449020919865,0.926744948796917,1,FALSE
Bacteroidales_[G-2] sp._oral_taxon_274 (SP76) ,2.31959987747735,0.627097807194687,1,FALSE
Treponema socranskii (SP77) ,0.661348033090317,0.563121339585763,1,FALSE
Atopobium parvulum (SP78) ,2.44220626441205,0.589809337171096,1,FALSE
Actinomyces timonensis (SP79) ,0.265455666289657,0.248593205764812,1,FALSE
Atopobium rimae (SP8) ,2.57224303186142,0.552680979030878,1,FALSE
Tannerella forsythia (SP82) ,2.42181048941584,0.595854920130939,1,FALSE
Rhizobium rhizogenes_Oral_Taxon_D34 (SP84) ,1.62610825633994,0.887002970623443,1,FALSE
