Taxon,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9
Massilia aurea (SP1) ,9.92099875923177,7.49384175155502,8.4381734794211,7.33223327965651,8.59947237055555,8.22908946160032,8.90441075126749,10.024543072403,8.73542464495094,7.66593009636399,7.4350636688738,4.67120391793535,9.08471980507779,8.64358904920039,7.74947405143299,9.0326442615822,8.3500253437727,10.0252780791533,8.95346833029114,9.07962875504151,9.52805727438469,8.93383791500482,9.75800334622163,8.59734456267831,10.3705807505587,9.89692269646143,10.377648381036,8.7760767157717,7.30263776124641,8.62610789049689,8.51270871335053,8.32887587757627,8.87044027822142,11.0218292650506,9.2246383499463,9.18944044939588,8.91140989504923,8.77403991846413,8.04046658021595,9.18571888927943,9.71386016167223,9.32297266093082,9.74522478748112,7.43949157896712,9.80185538637921,9.67243700944861,9.14442523601824,8.42473064005362,9.49632111863857,10.0016416963948
Atopobium sp._oral_taxon_199 (SP10) ,0.731065197033251,1.84839485391178,-0.0944992828435249,1.13240046681647,1.95926979273003,1.16518550012825,0.218994927436797,-0.109381370274765,0.0800359547832977,2.64458314667281,-0.165838790668277,6.35234489028251,1.25747890332498,-0.13781285848199,0.19200114981824,1.38295163787068,-0.11734715265958,0.206150875235217,0.0500608103588745,0.0814919943412026,0.0932941695959125,2.2413406930629,0.0237039720894887,-0.194445461641054,0.110538261284459,0.036708056158764,0.0932275125810554,0.106162437337798,-0.0631750759630588,1.61760270841461,3.14517627778102,-0.149992199518296,-0.0256002233986925,2.1121717777034,0.063383185660608,0.0546860643762931,0.0639062691255886,1.83708998120272,2.00259566029381,-0.0701682976527238,0.926716171834526,0.43552711716216,1.70124035625957,6.06628245739588,1.72352897970517,0.218758378872696,1.8827989404301,1.76980522275605,3.50569025227917,0.00676071542946189
Carnobacterium divergens (SP100) ,0.0379180164733061,-0.097515295143534,0.59864789771642,0.0337881781483615,-0.120171748949808,0.0665732114601377,1.60528928855669,-0.109381370274765,2.02594610383861,0.0796337892112743,-0.165838790668277,-0.0561839007769888,0.852013795216812,-0.13781285848199,0.19200114981824,-0.00334272324920771,-0.11734715265958,0.206150875235217,0.0500608103588745,1.18010428300931,2.29051874693213,0.449581223834847,0.0237039720894887,-0.194445461641054,0.110538261284459,1.13532034482687,1.47952187370095,0.106162437337798,1.03543721270505,0.00816479598050686,0.542486592336638,-0.149992199518296,-0.0256002233986925,0.0327302360235676,0.063383185660608,0.0546860643762931,1.45020063024548,-0.242351560477119,0.903983371625705,0.622978882907221,0.233568991274581,-0.257620063397785,-0.0905191129684863,-0.148325641026306,-0.0682304895228898,0.218758378872696,3.62576824548873,0.160367310321954,-0.0778286861769403,0.00676071542946189
Tannerella sp._oral_taxon_808 (SP101) ,0.731065197033251,0.595631885416411,0.59864789771642,0.0337881781483615,-0.120171748949808,0.0665732114601377,0.218994927436797,-0.109381370274765,0.0800359547832977,0.0796337892112743,-0.165838790668277,-0.0561839007769888,0.158866614656867,-0.13781285848199,0.19200114981824,-0.00334272324920771,-0.11734715265958,0.206150875235217,0.0500608103588745,0.0814919943412026,0.0932941695959125,-0.243565956725098,0.0237039720894887,-0.194445461641054,0.110538261284459,0.036708056158764,0.0932275125810554,0.106162437337798,-0.0631750759630588,0.00816479598050686,-0.150660588223307,-0.149992199518296,-0.0256002233986925,0.0327302360235676,0.063383185660608,0.0546860643762931,0.0639062691255886,-0.242351560477119,0.21083619106576,-0.0701682976527238,0.233568991274581,-0.257620063397785,-0.0905191129684863,0.544821539533639,-0.0682304895228898,0.218758378872696,-0.0631112086252094,0.160367310321954,-0.0778286861769403,0.00676071542946189
Leptotrichia buccalis (SP102) ,0.0379180164733061,-0.097515295143534,-0.0944992828435249,0.0337881781483615,-0.120171748949808,0.0665732114601377,0.218994927436797,-0.109381370274765,0.0800359547832977,0.0796337892112743,4.09684108637304,-0.0561839007769888,0.158866614656867,-0.13781285848199,0.19200114981824,-0.00334272324920771,-0.11734715265958,0.206150875235217,0.0500608103588745,0.0814919943412026,0.0932941695959125,-0.243565956725098,0.0237039720894887,-0.194445461641054,0.110538261284459,0.036708056158764,0.0932275125810554,0.106162437337798,-0.0631750759630588,0.00816479598050686,-0.150660588223307,-0.149992199518296,-0.0256002233986925,0.0327302360235676,0.063383185660608,0.0546860643762931,0.0639062691255886,-0.242351560477119,0.21083619106576,-0.0701682976527238,0.233568991274581,-0.257620063397785,-0.0905191129684863,-0.148325641026306,-0.0682304895228898,0.218758378872696,-0.0631112086252094,0.160367310321954,-0.0778286861769403,0.00676071542946189
Streptococcus parasanguinis_II (SP103) ,0.0379180164733061,-0.097515295143534,0.59864789771642,1.42008253926825,-0.120171748949808,0.0665732114601377,0.218994927436797,-0.109381370274765,0.0800359547832977,1.17824607787938,-0.165838790668277,1.55325401165711,0.158866614656867,0.555334322077955,0.19200114981824,-0.00334272324920771,-0.11734715265958,0.206150875235217,0.0500608103588745,0.0814919943412026,0.0932941695959125,-0.243565956725098,0.0237039720894887,1.19184889947884,0.110538261284459,0.036708056158764,0.0932275125810554,0.106162437337798,-0.0631750759630588,0.00816479598050686,-0.150660588223307,-0.149992199518296,0.667546957161253,0.0327302360235676,0.063383185660608,0.0546860643762931,0.0639062691255886,0.450795620082826,0.21083619106576,1.02844399101539,0.233568991274581,-0.257620063397785,-0.0905191129684863,-0.148325641026306,-0.0682304895228898,0.218758378872696,-0.0631112086252094,0.160367310321954,-0.0778286861769403,0.00676071542946189
Sphingomonas echinoides (SP104) ,1.4242123775932,-0.097515295143534,-0.0944992828435249,0.726935358708307,-0.120171748949808,0.0665732114601377,0.218994927436797,-0.109381370274765,0.0800359547832977,0.77278096977122,0.527308389891668,-0.0561839007769888,0.158866614656867,-0.13781285848199,0.19200114981824,-0.00334272324920771,0.575800027900365,0.206150875235217,0.0500608103588745,3.54722789714093,0.786441350155858,0.855046331943011,0.0237039720894887,1.41499245079305,2.30776283862068,1.98261820521408,0.786374693141001,0.799309617897743,-0.0631750759630588,0.00816479598050686,2.84507168533068,-0.149992199518296,1.3606941377212,0.0327302360235676,1.16199547432872,0.747833244936238,4.80010471752008,1.54940790875094,0.903983371625705,3.59339334847692,1.84300690370868,2.30732929406375,0.602628067591459,0.950286647641803,1.54120742291121,2.01051784810075,-0.0631112086252094,0.160367310321954,-0.0778286861769403,0.00676071542946189
Parvimonas sp._oral_taxon_110 (SP105) ,0.0379180164733061,-0.097515295143534,-0.0944992828435249,0.0337881781483615,-0.120171748949808,0.0665732114601377,3.39704875778474,-0.109381370274765,0.0800359547832977,0.0796337892112743,-0.165838790668277,-0.0561839007769888,0.158866614656867,-0.13781285848199,0.19200114981824,-0.00334272324920771,-0.11734715265958,0.206150875235217,3.30815734838036,0.0814919943412026,0.0932941695959125,-0.243565956725098,0.0237039720894887,-0.194445461641054,0.110538261284459,0.036708056158764,0.786374693141001,0.106162437337798,-0.0631750759630588,0.00816479598050686,-0.150660588223307,-0.149992199518296,-0.0256002233986925,0.0327302360235676,0.063383185660608,0.0546860643762931,0.0639062691255886,-0.242351560477119,1.59713055218565,-0.0701682976527238,0.233568991274581,-0.257620063397785,-0.0905191129684863,-0.148325641026306,1.03038179914522,1.8281962913068,1.0355010800429,0.160367310321954,-0.0778286861769403,0.00676071542946189
Neisseria flavescens|subflava (SP106) ,0.0379180164733061,-0.097515295143534,-0.0944992828435249,0.0337881781483615,-0.120171748949808,0.0665732114601377,0.218994927436797,-0.109381370274765,0.0800359547832977,0.0796337892112743,2.23205648213009,-0.0561839007769888,0.852013795216812,3.75400743962864,0.19200114981824,-0.00334272324920771,-0.11734715265958,0.206150875235217,0.0500608103588745,0.0814919943412026,0.0932941695959125,-0.243565956725098,0.0237039720894887,0.904166827027056,0.110538261284459,0.036708056158764,0.0932275125810554,0.106162437337798,0.629972104596886,0.00816479598050686,-0.150660588223307,-0.149992199518296,-0.0256002233986925,0.0327302360235676,0.063383185660608,0.0546860643762931,0.0639062691255886,-0.242351560477119,0.21083619106576,-0.0701682976527238,0.233568991274581,-0.257620063397785,-0.0905191129684863,-0.148325641026306,0.624916691037055,0.218758378872696,-0.0631112086252094,0.160367310321954,-0.0778286861769403,0.00676071542946189
Aliicoccus persicus (SP107) ,0.0379180164733061,-0.097515295143534,-0.0944992828435249,0.0337881781483615,-0.120171748949808,0.0665732114601377,0.218994927436797,-0.109381370274765,0.0800359547832977,0.0796337892112743,-0.165838790668277,-0.0561839007769888,0.158866614656867,-0.13781285848199,0.19200114981824,-0.00334272324920771,-0.11734715265958,0.206150875235217,0.0500608103588745,0.0814919943412026,0.0932941695959125,-0.243565956725098,0.0237039720894887,1.597314007587,0.110538261284459,0.036708056158764,0.0932275125810554,0.106162437337798,-0.0631750759630588,0.00816479598050686,-0.150660588223307,-0.149992199518296,-0.0256002233986925,0.0327302360235676,0.063383185660608,0.0546860643762931,0.0639062691255886,-0.242351560477119,0.21083619106576,-0.0701682976527238,0.233568991274581,-0.257620063397785,-0.0905191129684863,-0.148325641026306,-0.0682304895228898,0.218758378872696,-0.0631112086252094,0.160367310321954,-0.0778286861769403,0.00676071542946189
