taxon,lfc_(Intercept),lfc_GROUP_SHEDSHEDDER,se_(Intercept),se_GROUP_SHEDSHEDDER,W_(Intercept),W_GROUP_SHEDSHEDDER,p_(Intercept),p_GROUP_SHEDSHEDDER,q_(Intercept),q_GROUP_SHEDSHEDDER,diff_(Intercept),diff_GROUP_SHEDSHEDDER
Leptotrichia sp._HMT_392 (SP1) ,0.00523844580318944,-0.0192761982152623,0.340080836051582,0.508228404306547,0.0154035313015841,-0.0379282189895777,0.987710246190353,0.969744913731347,1,1,FALSE,FALSE
Prevotella veroralis (SP100) ,0.0109068042395973,-0.0319355320565738,0.322883636467791,0.482528322512801,0.0337793650954662,-0.0661837462519655,0.973053090822303,0.947231537011862,1,1,FALSE,FALSE
Shuttleworthia satelles (SP101) ,-0.200746532409333,0.440756919792703,0.313258269610094,0.468143845881456,-0.640833944014303,0.941498908231536,0.521630576647924,0.346449248489266,1,1,FALSE,FALSE
Prevotella micans (SP120) ,-0.0415865289647632,0.0852995787664973,0.29177911088858,0.436044658259997,-0.142527437410157,0.195621198770967,0.886663408673887,0.844906666629357,1,1,FALSE,FALSE
Lachnoanaerobaculum orale (SP121) ,-0.140392770126461,0.305966850694291,0.324846197717333,0.485461241002972,-0.432182279223182,0.630260100810845,0.66560893776591,0.528524423070105,1,1,FALSE,FALSE
Neisseria oralis (SP122) ,-0.118882480944725,0.257927204855079,0.417617399951335,0.624101690798373,-0.284668409310958,0.413277529380074,0.77589819538697,0.6794032911891,1,1,FALSE,FALSE
Prevotella fusca (SP127) ,-0.112569811551478,0.243828909876828,0.273985761101963,0.409453669263637,-0.410860079365898,0.595498167876555,0.681175136171966,0.551510523415873,1,1,FALSE,FALSE
Megasphaera micronuciformis (SP137) ,0.237771361719191,-0.538599710427668,0.335224757256769,0.50097131447541,0.709289384426544,-1.0751108793358,0.478144914662295,0.282325089217165,1,1,FALSE,FALSE
Selenomonas dianae (SP138) ,-0.12698939637433,0.27603264931453,0.301448737941917,0.45049527883778,-0.421263652458211,0.61273150303963,0.673562568718737,0.540053888614492,1,1,FALSE,FALSE
Desulfobulbus sp._HMT_041 (SP139) ,0.00300702729486853,-0.0142926968800127,0.276181792347326,0.412735493281114,0.0108878549498546,-0.0346291925765587,0.991312920271125,0.972375423144925,1,1,FALSE,FALSE
Prevotella salivae (SP15) ,0.141490883237862,-0.323573308486033,0.328258042463419,0.490560018197174,0.43103554196583,-0.659599837906026,0.666442527618866,0.509510658312683,1,1,FALSE,FALSE
Veillonella sp._HMT_780 (SP152) ,0.0796098725718216,-0.185372384665208,0.409551948923277,0.612048405604198,0.194382843937425,-0.302872097971096,0.845876122273407,0.761987335833415,1,1,FALSE,FALSE
Treponema sp._HMT_256 (SP153) ,0.117309421193256,-0.269568043253078,0.2723540287934,0.407015152830119,0.430724016505161,-0.662304686640476,0.666669053911979,0.507775973870422,1,1,FALSE,FALSE
Catonella morbi (SP155) ,-0.130235080413782,0.283281343669306,0.289647346749531,0.432858877198865,-0.449633258772438,0.6544427262356,0.65297490259343,0.512826615094617,1,1,FALSE,FALSE
Ruminococcaceae_[G-1] bacterium_HMT_075 (SP156) ,0.00408665650989937,-0.0167038687935814,0.289958446043234,0.433323794597491,0.0140939385131414,-0.0385482380654803,0.988755036342274,0.969250571627483,1,1,FALSE,FALSE
Bacteroidetes_[G-3] bacterium_HMT_280 (SP159) ,0.032764619825356,-0.0807513201981011,0.275514866575682,0.411738816653732,0.118921422399382,-0.19612268003872,0.905337609577142,0.844514144866199,1,1,FALSE,FALSE
