Taxon,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120,S121,S122,S123,S124,S125,S126,S127,S128,S129,S130,S131,S132,S133,S134,S135,S136,S137,S138,S139,S140,S141,S142,S143,S144,S145,S146,S147,S148,S149,S150
Veillonella parvula_group (SP1) ,8.34027676607497,9.01506684586329,8.03218757498291,7.76033756795497,8.47998816160474,9.02143999088568,8.05048314862104,8.7007114741334,8.70099014077013,7.0095769147338,8.01836334105523,8.24926797019173,8.48747432825697,8.37001320868264,8.66927549060173,8.77023036937824,8.63948876422456,8.61090788894615,3.14797321758234,3.02196277195966,4.25622817315013,4.20634959766828,8.291437845958,9.12403977451424,10.0646333255762,9.39853952733843,8.70105593776425,7.79694591761423,8.74421320326455,8.71338403685933,8.65408767758536,9.44850793355134,9.02655300710011,8.79233121208911,6.88663905723213,7.90837229343077,8.4965276444145,8.42688595591188,8.17415177942218,8.80681093379101
Streptococcus sanguinis (SP10) ,0.331578583086444,4.03369619437921,1.88843121753267,6.4103439993831,4.58070418195402,5.53637676380439,3.0788440314847,2.6415882785516,1.47805922502729,3.77915509886854,4.42063605659696,5.86029826299886,4.43942305000571,4.11934641311978,5.30220359970476,5.76083221092924,3.2191549114882,0.19287226906313,3.42266809450731,3.17472552651207,5.41817633699005,5.30627854222114,3.17186947802778,0.190639378457936,1.51705642952548,0.212286950891335,0.148881777452771,0.0885352503568641,4.38214243343357,4.58840250517534,4.79602200935508,0.241071774722544,0.230819401149377,0.174388117572731,0.342727211667334,0.253929066960656,0.288853220059219,1.96411654320019,4.9335465443881,0.156136351000295
Fretibacterium sp._oral_taxon_359 (SP100) ,0.331578583086444,0.205054797890119,0.27899330509857,0.0931793126358192,0.211256329486997,0.0351185532596622,0.134405052318257,0.156681628763603,0.0917648639074041,0.345167894383395,0.23098131457053,0.276801954217161,0.296288323614178,0.29070501663068,0.265250997291128,0.207872626007625,0.128112458129889,0.19287226906313,0.589454750451093,0.584458361066246,-1.3044534578654,-1.32703989105924,0.227430498861337,0.190639378457936,0.130762068405594,0.212286950891335,0.148881777452771,0.0885352503568641,0.255008048388478,0.270914391639029,0.285162502838227,0.241071774722544,0.230819401149377,0.174388117572731,0.342727211667334,0.253929066960656,0.288853220059219,0.172357073972135,0.129525499654846,0.156136351000295
Prevotella oris (SP101) ,0.331578583086444,0.205054797890119,0.27899330509857,0.0931793126358192,0.211256329486997,0.0351185532596622,0.134405052318257,0.156681628763603,0.0917648639074041,0.345167894383395,0.924128495130475,0.276801954217161,0.296288323614178,0.29070501663068,0.265250997291128,0.207872626007625,0.128112458129889,0.19287226906313,2.43528144094942,2.5461168670897,1.58591830003076,1.56333186683692,0.227430498861337,0.190639378457936,0.130762068405594,0.212286950891335,0.148881777452771,0.0885352503568641,0.255008048388478,0.270914391639029,0.285162502838227,0.241071774722544,0.230819401149377,0.174388117572731,0.342727211667334,0.253929066960656,0.288853220059219,0.172357073972135,0.129525499654846,0.156136351000295
Fusobacterium naviforme (SP102) ,0.331578583086444,0.205054797890119,0.27899330509857,0.0931793126358192,0.211256329486997,0.0351185532596622,0.134405052318257,0.156681628763603,0.0917648639074041,0.345167894383395,0.23098131457053,0.276801954217161,0.296288323614178,0.29070501663068,0.265250997291128,0.207872626007625,0.128112458129889,0.19287226906313,2.75850845082062,2.53036851012156,2.56674755304249,3.17276977927103,0.227430498861337,0.190639378457936,0.130762068405594,0.212286950891335,0.148881777452771,0.0885352503568641,0.255008048388478,0.270914391639029,0.285162502838227,0.241071774722544,0.230819401149377,0.174388117572731,0.342727211667334,0.253929066960656,0.288853220059219,0.172357073972135,0.129525499654846,0.156136351000295
Porphyromonas sp._Oral_Taxon_B43 (SP103) ,0.331578583086444,0.205054797890119,0.27899330509857,0.0931793126358192,0.211256329486997,0.0351185532596622,0.134405052318257,0.156681628763603,0.0917648639074041,0.345167894383395,0.23098131457053,0.276801954217161,0.296288323614178,0.29070501663068,0.265250997291128,0.207872626007625,0.128112458129889,0.19287226906313,2.03637373338742,1.85296968652975,-1.3044534578654,-1.32703989105924,0.227430498861337,0.190639378457936,0.130762068405594,0.212286950891335,0.148881777452771,0.0885352503568641,0.255008048388478,0.270914391639029,0.285162502838227,0.241071774722544,0.230819401149377,0.174388117572731,0.342727211667334,0.253929066960656,0.288853220059219,0.172357073972135,0.129525499654846,0.156136351000295
Prevotella oralis (SP104) ,0.331578583086444,0.205054797890119,0.27899330509857,0.0931793126358192,0.211256329486997,0.0351185532596622,0.134405052318257,0.156681628763603,0.0917648639074041,0.345167894383395,0.23098131457053,0.276801954217161,0.296288323614178,0.29070501663068,0.265250997291128,0.207872626007625,0.128112458129889,0.19287226906313,-1.89545189933691,-1.61276621626997,0.641456691189913,-0.22842760239113,0.227430498861337,0.190639378457936,0.130762068405594,0.212286950891335,0.148881777452771,0.0885352503568641,0.255008048388478,0.270914391639029,0.285162502838227,0.241071774722544,0.230819401149377,0.174388117572731,0.342727211667334,0.253929066960656,0.288853220059219,0.172357073972135,0.129525499654846,0.156136351000295
Actinomyces graevenitzii (SP105) ,0.331578583086444,0.205054797890119,0.27899330509857,0.0931793126358192,0.211256329486997,0.0351185532596622,0.134405052318257,0.156681628763603,0.0917648639074041,0.345167894383395,0.23098131457053,0.276801954217161,0.296288323614178,0.29070501663068,0.265250997291128,0.207872626007625,0.128112458129889,0.19287226906313,-1.89545189933691,-1.61276621626997,-1.3044534578654,-1.32703989105924,0.227430498861337,0.190639378457936,0.130762068405594,0.212286950891335,0.148881777452771,0.0885352503568641,0.255008048388478,0.270914391639029,0.285162502838227,0.241071774722544,0.230819401149377,0.174388117572731,0.342727211667334,0.253929066960656,0.288853220059219,0.172357073972135,0.129525499654846,3.52343218098677
Leptotrichia goodfellowii (SP106) ,0.331578583086444,0.205054797890119,0.27899330509857,3.31205513750402,0.211256329486997,4.67950945240103,0.134405052318257,0.156681628763603,0.0917648639074041,0.345167894383395,0.23098131457053,0.276801954217161,0.296288323614178,0.29070501663068,0.265250997291128,0.207872626007625,0.128112458129889,0.19287226906313,2.72952091394736,2.59192640312099,2.62737217485893,2.54416111984865,0.227430498861337,0.190639378457936,0.130762068405594,0.212286950891335,0.148881777452771,0.0885352503568641,0.255008048388478,0.270914391639029,0.285162502838227,0.241071774722544,0.230819401149377,0.174388117572731,0.342727211667334,0.253929066960656,0.288853220059219,0.172357073972135,0.129525499654846,0.156136351000295
TM7_[G-1] sp._oral_taxon_952 (SP107) ,0.331578583086444,0.205054797890119,0.27899330509857,0.0931793126358192,0.211256329486997,0.0351185532596622,0.134405052318257,0.156681628763603,0.0917648639074041,0.345167894383395,0.23098131457053,0.276801954217161,0.296288323614178,0.29070501663068,0.265250997291128,0.207872626007625,0.128112458129889,0.19287226906313,0.407133193657138,0.785129056528397,0.998131635128646,0.87018468627698,0.227430498861337,0.190639378457936,0.130762068405594,0.212286950891335,0.148881777452771,0.0885352503568641,0.255008048388478,0.270914391639029,0.285162502838227,0.241071774722544,0.230819401149377,0.174388117572731,0.342727211667334,0.253929066960656,0.288853220059219,0.172357073972135,0.129525499654846,0.156136351000295
Eikenella corrodens (SP108) ,0.331578583086444,0.205054797890119,0.27899330509857,0.0931793126358192,0.211256329486997,0.0351185532596622,0.134405052318257,0.156681628763603,0.0917648639074041,5.63847271910789,0.924128495130475,0.276801954217161,0.296288323614178,0.29070501663068,0.265250997291128,0.207872626007625,6.60968958740632,1.98463173829118,1.76810974679274,2.05079542985967,1.87360037248255,1.66869238249475,0.227430498861337,0.190639378457936,0.130762068405594,0.212286950891335,0.148881777452771,0.0885352503568641,0.255008048388478,0.270914391639029,0.285162502838227,0.241071774722544,0.230819401149377,0.174388117572731,0.342727211667334,0.253929066960656,0.288853220059219,0.172357073972135,0.129525499654846,0.156136351000295
Treponema amylovorum (SP109) ,0.331578583086444,0.205054797890119,0.27899330509857,0.0931793126358192,0.211256329486997,0.0351185532596622,0.134405052318257,0.156681628763603,0.0917648639074041,0.345167894383395,0.23098131457053,0.276801954217161,0.296288323614178,0.29070501663068,0.265250997291128,0.207872626007625,0.128112458129889,0.19287226906313,0.589454750451093,0.33314393278534,-1.3044534578654,-1.32703989105924,0.227430498861337,0.190639378457936,0.130762068405594,0.212286950891335,0.148881777452771,0.0885352503568641,0.255008048388478,0.270914391639029,0.285162502838227,0.241071774722544,0.230819401149377,0.174388117572731,0.342727211667334,0.253929066960656,0.288853220059219,0.172357073972135,0.129525499654846,0.156136351000295
Streptococcus sp._oral_taxon_058 (SP11) ,1.43019087175455,3.98924443180838,8.32586281605815,2.98355107053198,6.19267054074148,7.58892940526789,8.114086354706,6.6397889802208,6.89415962723171,3.52322172473134,2.31042285625037,6.90748533985953,5.95228013443403,7.28372013956364,3.15562275518729,5.25129774292687,6.04161546376816,6.4272829947815,2.47399595313011,2.05079542985967,4.96084775487231,4.13254562308492,3.27195293658476,5.79644144475393,8.1284251954257,0.90543413145128,3.14461405100676,4.2316699767484,9.16207882457117,4.38178825581234,9.31971989486004,5.16832545987975,6.29924498939349,5.67155634286593,1.03587439222728,5.92035575507309,5.67334828284831,5.3081555110224,2.90211422189463,2.79519368061555
Staphylococcus epidermidis (SP110) ,0.331578583086444,0.205054797890119,0.27899330509857,0.0931793126358192,0.211256329486997,0.0351185532596622,0.134405052318257,0.156681628763603,0.0917648639074041,0.345167894383395,0.23098131457053,0.276801954217161,0.296288323614178,0.29070501663068,0.265250997291128,0.207872626007625,0.128112458129889,0.19287226906313,-0.796839610668798,-1.61276621626997,-1.3044534578654,-1.32703989105924,0.227430498861337,0.190639378457936,0.130762068405594,0.212286950891335,0.148881777452771,1.18714753902497,0.255008048388478,0.964061572198975,0.285162502838227,0.241071774722544,0.923966581709322,3.21891055529615,0.342727211667334,0.253929066960656,0.288853220059219,0.172357073972135,0.129525499654846,0.156136351000295
Leptotrichia hongkongensis (SP111) ,0.331578583086444,0.205054797890119,0.27899330509857,0.0931793126358192,0.211256329486997,0.0351185532596622,0.134405052318257,0.156681628763603,0.0917648639074041,0.345167894383395,0.23098131457053,0.276801954217161,0.296288323614178,0.29070501663068,0.265250997291128,0.207872626007625,0.128112458129889,0.19287226906313,2.33865460526035,2.05079542985967,1.9144223670028,1.96879697494509,0.227430498861337,0.190639378457936,0.130762068405594,0.212286950891335,0.148881777452771,0.0885352503568641,0.255008048388478,0.270914391639029,0.285162502838227,0.241071774722544,0.230819401149377,0.174388117572731,0.342727211667334,0.253929066960656,0.288853220059219,0.172357073972135,0.129525499654846,0.156136351000295
Actinomyces sp._oral_taxon_180 (SP112) ,0.331578583086444,0.205054797890119,0.27899330509857,4.04442303121725,2.98384505172678,3.43631593492182,0.134405052318257,0.156681628763603,0.0917648639074041,1.4437801830515,0.23098131457053,1.66309631533705,0.296288323614178,0.29070501663068,0.265250997291128,1.59416698712752,6.18956937705791,1.98463173829118,-0.509157538217017,0.33314393278534,1.9144223670028,2.04025593892723,0.227430498861337,0.190639378457936,0.130762068405594,2.00404642011939,0.148881777452771,0.0885352503568641,0.255008048388478,0.270914391639029,0.285162502838227,0.241071774722544,0.923966581709322,0.174388117572731,0.342727211667334,0.253929066960656,0.288853220059219,0.86550425453208,1.22813778832296,1.25474863966841
Achromobacter xylosoxidans (SP113) ,0.331578583086444,0.205054797890119,0.27899330509857,0.0931793126358192,0.211256329486997,0.0351185532596622,0.134405052318257,0.156681628763603,0.0917648639074041,0.345167894383395,0.23098131457053,0.276801954217161,0.296288323614178,0.29070501663068,0.265250997291128,0.207872626007625,0.128112458129889,0.19287226906313,-1.89545189933691,-1.61276621626997,-1.3044534578654,-1.32703989105924,0.227430498861337,1.28925166712605,2.8388122695078,0.212286950891335,0.148881777452771,0.0885352503568641,0.255008048388478,0.270914391639029,0.285162502838227,0.241071774722544,0.230819401149377,0.174388117572731,0.342727211667334,0.947076247520601,0.288853220059219,0.172357073972135,0.129525499654846,0.156136351000295
Lachnoanaerobaculum saburreum (SP114) ,0.331578583086444,0.205054797890119,0.27899330509857,0.0931793126358192,0.211256329486997,0.0351185532596622,0.134405052318257,0.156681628763603,0.0917648639074041,0.345167894383395,0.23098131457053,0.276801954217161,0.296288323614178,0.29070501663068,0.265250997291128,0.207872626007625,0.128112458129889,0.19287226906313,2.63714759381635,2.74394261041962,0.89277111947082,0.975545201934806,0.227430498861337,0.190639378457936,0.130762068405594,0.212286950891335,0.148881777452771,0.0885352503568641,0.255008048388478,0.270914391639029,0.285162502838227,0.241071774722544,0.230819401149377,0.174388117572731,0.342727211667334,0.253929066960656,0.288853220059219,0.172357073972135,0.129525499654846,0.156136351000295
Rothia aeria (SP115) ,0.331578583086444,0.205054797890119,0.27899330509857,0.0931793126358192,0.211256329486997,0.0351185532596622,0.134405052318257,0.156681628763603,0.0917648639074041,0.345167894383395,0.23098131457053,0.276801954217161,0.296288323614178,0.29070501663068,0.265250997291128,0.207872626007625,0.128112458129889,0.19287226906313,1.4367526108383,1.82122098821517,4.12926854568884,4.25645641772246,0.227430498861337,0.190639378457936,0.130762068405594,0.212286950891335,0.148881777452771,0.0885352503568641,0.255008048388478,0.270914391639029,0.285162502838227,0.241071774722544,0.230819401149377,0.174388117572731,0.342727211667334,0.253929066960656,0.288853220059219,0.172357073972135,0.129525499654846,0.156136351000295
