taxon,W,p_val,q_val,diff_abn
Veillonella parvula_group (SP1) ,126.77376498692,5.92184047089371e-28,2.0726441648128e-26,TRUE
Streptococcus sanguinis (SP10) ,14.7956000076725,0.00122519799034205,0.0306299497585512,TRUE
Streptococcus sp._oral_taxon_058 (SP11) ,2.4947870637887,0.5745050730636,1,FALSE
Actinomyces sp._oral_taxon_180 (SP112) ,4.96851431192404,0.166774950798794,1,FALSE
Streptococcus australis (SP118) ,12.2751491661218,0.00432031309999847,0.0950468881999663,FALSE
Porphyromonas sp._oral_taxon_279 (SP12) ,0.180038249787809,0.172172586797173,1,FALSE
Granulicatella adiacens (SP13) ,79.6921158115873,9.91075913821826e-18,3.36965810699421e-16,TRUE
Rhizobium loti (SP167) ,7.44445975096582,0.0483599786400012,0.82211963688002,FALSE
Streptococcus oralis (SP17) ,3.77628838926557,0.30270485803545,1,FALSE
Streptococcus sp._oral_taxon_431 (SP196) ,15.9341609786221,0.000693379348055788,0.0180278630494505,TRUE
Streptococcus sp._oral_taxon_423 (SP2) ,31.3739682434878,3.0779343603728e-07,9.23380308111841e-06,TRUE
Enterobacter hormaechei (SP21) ,17.7804379514121,0.000275458990531571,0.007712851734884,TRUE
Streptococcus cristatus (SP22) ,1.94557945877534,0.756053945529602,1,FALSE
Streptococcus tigurinus (SP24) ,11.1599689050024,0.00754524834641212,0.158450215274654,FALSE
Atopobium parvulum (SP241) ,2.39262667694904,0.604613324758273,1,FALSE
Staphylococcus caprae (SP283) ,48.3503719696513,6.33694770936673e-11,2.09119274409102e-09,TRUE
Propionibacterium acnes (SP285) ,4.06852371293123,0.261553958134063,1,FALSE
Streptococcus mitis (SP29) ,6.45150819765638,0.0794516261778831,1,FALSE
Campylobacter showae (SP31) ,7.77342168006003,0.0410254095355799,0.738457371640438,FALSE
Streptococcus dentisani (SP32) ,5.78257868826924,0.111009203846118,1,FALSE
Neisseria flava (SP40) ,6.93515609752952,0.0623849718590273,0.998159549744437,FALSE
Streptococcus sp._oral_taxon_066 (SP42) ,1.35080208980424,0.982095466078383,1,FALSE
Campylobacter concisus (SP53) ,0.863288117005341,0.70111900325355,1,FALSE
Propionibacterium propionicum (SP55) ,9.79938371859507,0.0148977560396564,0.283057364753472,FALSE
Bacillus anthracis (SP66) ,25.4570464382571,5.9306541529471e-06,0.000171988970435466,TRUE
Neisseria elongata (SP69) ,10.4422149378231,0.0108026879846515,0.216053759693029,FALSE
Methylobacterium sp._Oral_Taxon_B84 (SP70) ,17.5935286822886,0.000302443171611114,0.00816596563350006,TRUE
Burkholderia cepacia (SP71) ,13.419451410536,0.00243799688720022,0.0585119252928053,FALSE
Streptococcus anginosus (SP72) ,12.7678258685263,0.00337700602415296,0.0776711385555181,FALSE
Acinetobacter septicus (SP75) ,48.3503719696513,6.33694770936673e-11,2.09119274409102e-09,TRUE
Streptococcus sp._oral_taxon_064 (SP8) ,5.54265766237114,0.125157585631295,1,FALSE
Haemophilus parainfluenzae (SP9) ,3.64450835648446,0.323321854709228,1,FALSE
Actinomyces odontolyticus (SP91) ,6.41932323260404,0.0807405432056318,1,FALSE
Comamonas testosteroni_nov_89.837% (SPN11) ,5.63606099785883,0.119446904713244,1,FALSE
Granulicatella adiacens_nov_96.400% (SPN34) ,35.5500077200266,3.81455519602684e-08,1.18251211076832e-06,TRUE
