taxon,lfc: HealthyPlaque_inoculum vs. No_loading,lfc: Loading vs. No_loading,lfc: Loading vs. HealthyPlaque_inoculum,se: HealthyPlaque_inoculum vs. No_loading,se: Loading vs. No_loading,se: Loading vs. HealthyPlaque_inoculum,W: HealthyPlaque_inoculum vs. No_loading,W: Loading vs. No_loading,W: Loading vs. HealthyPlaque_inoculum,p: HealthyPlaque_inoculum vs. No_loading,p: Loading vs. No_loading,p: Loading vs. HealthyPlaque_inoculum,q: HealthyPlaque_inoculum vs. No_loading,q: Loading vs. No_loading,q: Loading vs. HealthyPlaque_inoculum,diff: HealthyPlaque_inoculum vs. No_loading,diff: Loading vs. No_loading,diff: Loading vs. HealthyPlaque_inoculum
Veillonella parvula_group (SP1) ,-4.73233313802353,0.251651804244003,4.98398494226753,0.441389343375986,0.232868978940879,0.453153332998877,-10.7214485556631,1.08065834010417,10.9984514717889,8.07289694041755e-27,0.279849120939565,3.88750222516126e-28,4.17891135739261e-26,1,2.40110431554078e-27,TRUE,FALSE,TRUE
Streptococcus sanguinis (SP10) ,0.646827799202957,-2.17366192134053,-2.82048972054349,1.0824997888729,0.623715585928456,1.08918067371013,0.597531570769574,-3.48502101018502,-2.58955175079992,0.550152535360535,0.000492098400192055,0.00961009769301644,1,0.00303943129530387,0.0497463880579675,FALSE,TRUE,TRUE
Streptococcus sp._oral_taxon_058 (SP11) ,-2.06608152729859,-0.602362557790628,1.46371896950796,1.34138102100243,0.78049093544451,1.34735893572577,-1.54026446993755,-0.77177393155446,1.08636157054877,1,1,1,1,1,1,FALSE,FALSE,FALSE
Actinomyces sp._oral_taxon_180 (SP112) ,-0.536891997643589,-0.974612719581943,-0.437720721938354,0.776276908057418,0.437763927288938,0.784376306461652,-0.691624331563753,-2.22634314713343,-0.558049393298131,1,1,1,1,1,1,FALSE,FALSE,FALSE
Streptococcus australis (SP118) ,1.0168311664393,0.0400272491253368,-0.976803917313961,0.290495950815816,0.139922234177254,0.306331290892191,3.5003281924711,0.286067824464768,-3.1887173996134,0.000464685671164242,0.774826174557007,0.00142905508582513,0.00287011738072032,1,0.00739746162074183,TRUE,FALSE,TRUE
Porphyromonas sp._oral_taxon_279 (SP12) ,-0.44861069860915,-0.408885966587337,0.0397247320218127,1.75076698555238,1.02802846585985,1.75605225369116,-0.256236667878228,-0.397737981161194,0.0226216115940245,1,1,1,1,1,1,FALSE,FALSE,FALSE
Granulicatella adiacens (SP13) ,-4.87107900336036,-0.838109865302412,4.03296913805795,0.547419206391542,0.298026853801134,0.557565144255245,-8.89826105201782,-2.8121957958247,7.23318015771035,5.6728463998756e-19,0.00492045416522482,4.71812826232729e-13,3.50381689404081e-18,0.0205501321018213,2.44232521814589e-12,TRUE,TRUE,TRUE
Rhizobium loti (SP167) ,-0.842197055912687,0.216585795255778,1.05878285116847,0.37699691518056,0.193144556872334,0.390146210587142,-2.23396272489212,1.12136629042536,2.71381041885572,1,1,1,1,1,1,FALSE,FALSE,FALSE
Streptococcus oralis (SP17) ,-2.11860019213195,-0.957122534220954,1.161477657911,1.22841042405473,0.712109344425139,1.2346593295243,-1.72466803492182,-1.34406680900053,0.940727235551282,1,1,1,1,1,1,FALSE,FALSE,FALSE
Streptococcus sp._oral_taxon_431 (SP196) ,-1.25825510359485,-0.0493859682321132,1.20886913536274,0.315960495774868,0.155504626861587,0.330876176744477,-3.98231779105512,-0.317585201346267,3.65353936102901,6.82464421514394e-05,0.750799601035287,0.000258650116866866,0.000421522142700067,1,0.00133889472260495,TRUE,FALSE,TRUE
Streptococcus sp._oral_taxon_423 (SP2) ,-4.59378396787663,-0.137441128222231,4.4563428396544,0.840237047129384,0.476672156698146,0.847957261510751,-5.46724758634602,-0.288334710326423,5.25538614023402,4.57077412250597e-08,0.773090539819542,1.47714216873055e-07,2.82312519331251e-07,1,7.64638299107579e-07,TRUE,FALSE,TRUE
Enterobacter hormaechei (SP21) ,-2.0198118849082,2.40306700717322,4.42287889208142,1.2588036508538,0.73051074333418,1.2649749512331,-1.60454879801011,3.28957106942083,3.49641618418608,0.108593137224142,0.00100340213272127,0.000471552606951648,0.453536043700828,0.0051940816282042,0.00291253080764253,FALSE,TRUE,TRUE
Streptococcus cristatus (SP22) ,-1.99239084360217,0.296023436682619,2.28841428028479,1.64041169518598,0.961332766546956,1.64585007652741,-1.21456756828126,0.307930247447942,1.39041478499252,1,1,1,1,1,1,FALSE,FALSE,FALSE
Streptococcus tigurinus (SP24) ,-0.963730607950735,-2.12280550596057,-1.15907489800984,1.10200091188784,0.635535253137774,1.10861757678271,-0.874527958692674,-3.34018529338825,-1.0455137301481,0.381830801139578,0.000837225097045213,0.295785598167326,1,0.0051710961876322,1,FALSE,TRUE,FALSE
Atopobium parvulum (SP241) ,-0.594099630107363,-0.167621063001517,0.426478567105846,0.406849738500976,0.211572292254044,0.41930742078533,-1.46024336231923,-0.792263775259602,1.0171023596651,1,1,1,1,1,1,FALSE,FALSE,FALSE
