taxon,lfc: AC plaque vs. EC plaque,se: AC plaque vs. EC plaque,W: AC plaque vs. EC plaque,p: AC plaque vs. EC plaque,q: AC plaque vs. EC plaque,diff: AC plaque vs. EC plaque
Prevotella salivae (SP1) ,-0.0171337374941103,0.202643711534822,-0.0845510446109555,0.932618320366969,1,FALSE
Fusobacterium sp._HMT_248 (SP10) ,-0.106482544776686,0.11218919781604,-0.949133667497006,0.34255263299365,1,FALSE
Leptotrichia buccalis (SP106) ,0.0545508758146384,0.314742847362872,0.173318873714534,0.862400789114759,1,FALSE
Veillonella atypica (SP109) ,0.523517105072724,0.25672285788268,2.03923059049135,0.0414270192197732,1,FALSE
Leptotrichia sp._HMT_215 (SP11) ,0.365065882127937,0.218450609770855,1.6711598219427,0.0946901138828817,1,FALSE
Bergeyella sp._HMT_907 (SP119) ,0.102453347609434,0.190745647681657,0.537120237628813,0.591184562471573,1,FALSE
Lachnospiraceae_[G-3] bacterium_HMT_100 (SP12) ,-0.107829207240844,0.194282110970676,-0.555013566108098,0.578885381322016,1,FALSE
Prevotella oris (SP120) ,0.263364909070976,0.25404427643035,1.0366890085917,0.299880816118217,1,FALSE
Veillonella dispar (SP121) ,0.626206423188242,0.321714080555554,1.94646880890906,0.0515984511405995,1,FALSE
Saccharibacteria_(TM7)_[G-6] bacterium_HMT_870 (SP122) ,0.0416038345683416,0.187382592446005,0.222026144612819,0.824293530767261,1,FALSE
Prevotella melaninogenica (SP124) ,0.212043219520072,0.207175930194902,1.023493507767,0.306074567952859,1,FALSE
Leptotrichia sp._HMT_225 (SP132) ,-0.457942996780364,0.347655770738175,-1.3172311099799,0.187761168901939,1,FALSE
Schaalia lingnae_[Not_Validly_Published] (SP133) ,-0.0171157455305755,0.0744326645332227,-0.229949386306546,0.818131099678325,1,FALSE
Alloprevotella sp._HMT_914 (SP135) ,-0.13123151970651,0.165347173180001,-0.793672593142238,0.427386059413331,1,FALSE
Gracilibacteria_(GN02)_[G-1] bacterium_HMT_872 (SP136) ,-0.218110182926683,0.154988439318308,-1.40726743159687,0.159348102913565,1,FALSE
Neisseria sp._HMT_018 (SP137) ,-0.208717669078854,0.264099883757898,-0.790298223948432,0.429353623804441,1,FALSE
Neisseria sp._HMT_499 (SP139) ,-0.0412784776602049,0.210371254953858,-0.196217290566901,0.844440095196747,1,FALSE
Rothia aeria (SP141) ,-0.466997711560241,0.269874328939854,-1.73042657815861,0.0835540886529889,1,FALSE
Corynebacterium durum (SP144) ,-0.319704805515392,0.253358100698405,-1.26186928554523,0.206995825720268,1,FALSE
Corynebacterium matruchotii (SP150) ,0.0985338293609953,0.34783216786734,0.283279806940039,0.776962355305719,1,FALSE
Leptotrichia sp._HMT_392 (SP151) ,0.0250923536719007,0.300425377321591,0.0835227499607684,0.933435888737701,1,FALSE
Bergeyella sp._HMT_900 (SP152) ,0.0913162577831915,0.172161411433731,0.530410717609278,0.595827196713945,1,FALSE
Schaalia sp._HMT_172 (SP153) ,0.258590344548264,0.109891366244291,2.35314523229617,0.0186153618251846,1,FALSE
Leptotrichia sp._HMT_221 (SP164) ,0.165056925044967,0.206628849372684,0.798808712075162,0.424401338101929,1,FALSE
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_874 (SP165) ,-0.011432957033023,0.162457234765577,-0.0703751793480945,0.943895046267121,1,FALSE
Prevotella micans (SP166) ,-0.0123428683993512,0.111949033382234,-0.11025435438293,0.912207656417588,1,FALSE
Bacteroidales_[G-2] bacterium_HMT_274 (SP178) ,-0.080876529034664,0.135182875143855,-0.59827495863362,0.549656482542817,1,FALSE
Cardiobacterium hominis (SP180) ,-0.185674176330164,0.295559499408866,-0.628212514574972,0.529864733203306,1,FALSE
Eikenella halliae (SP19) ,-0.446876664079275,0.177136664095005,-2.52277904386637,0.0116431533466943,1,FALSE
Cardiobacterium valvarum (SP192) ,-0.191834228546046,0.233842104415108,-0.820357946341044,0.41201208167665,1,FALSE
Streptococcus intermedius (SP197) ,0.19630972815394,0.261637997678877,0.750310466734585,0.453067740214491,1,FALSE
Alloprevotella sp._HMT_912 (SP199) ,0.0340742961604307,0.101971751284737,0.334154270483053,0.738263149380397,1,FALSE
Prevotella histicola (SP2) ,0.085558808882903,0.141387121615474,0.605138628648193,0.545086889512064,1,FALSE
Leptotrichia hongkongensis (SP224) ,0.921267295314177,0.354131616731332,2.60148275891761,0.00928217306918009,1,FALSE
Kingella sp._HMT_012 (SP252) ,-0.301009558697973,0.271654955759913,-1.10805841128849,0.267836590448374,1,FALSE
Lachnoanaerobaculum orale (SP260) ,-0.00826744308674739,0.157532402787252,-0.0524809051374187,0.958145509858061,1,FALSE
Streptococcus sanguinis (SP261) ,0.322852627894392,0.227256280623054,1.42065436875605,0.155417264310954,1,FALSE
Actinomyces gerencseriae (SP273) ,0.0653795202096472,0.307586910526153,0.212556249867103,0.831673099116258,1,FALSE
Haemophilus parahaemolyticus (SP274) ,-0.155409319475625,0.105368780818323,-1.47490858552859,0.140237121806542,1,FALSE
Tannerella serpentiformis (SP278) ,0.0113702652205892,0.122817759640599,0.0925783474137776,0.926238546119613,1,FALSE
Prevotella saccharolytica (SP279) ,-0.061597916307502,0.191628139415912,-0.321445047137932,0.747873150214014,1,FALSE
Abiotrophia defectiva (SP280) ,0.239269231140174,0.240047035839519,0.996759782112596,0.318881124051626,1,FALSE
Capnocytophaga sp._HMT_332 (SP281) ,-0.164045456913199,0.208325554188588,-0.787447596393748,0.431019893562007,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_957 (SP289) ,-0.0680951037760679,0.165501219812567,-0.411447745540405,0.680744250013474,1,FALSE
Capnocytophaga gingivalis (SP291) ,0.0841121276548647,0.267307136107243,0.314664729418668,0.753016226664922,1,FALSE
Campylobacter concisus (SP292) ,0.295095521796572,0.224816467012676,1.31260634827045,0.189315629358722,1,FALSE
Leptotrichia sp._HMT_498 (SP3) ,0.160068727235911,0.296499009140906,0.539862604261997,0.589291788993793,1,FALSE
Capnocytophaga leadbetteri (SP312) ,0.0963634342539019,0.33529072109581,0.287402627603184,0.773804049495767,1,FALSE
Leptotrichia sp._HMT_212 (SP32) ,-0.483732412492686,0.337515680981217,-1.43321463194359,0.151796509413589,1,FALSE
Haemophilus pittmaniae (SP338) ,-0.105264603318144,0.103463629547315,-1.01740682961451,0.308959934403814,1,FALSE
Prevotella sp._HMT_472 (SP340) ,-0.111509298738888,0.215645646466807,-0.51709506111477,0.605089801139329,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_348 (SP350) ,0.0158360346625057,0.237727153357278,0.0666143283964952,0.946888738672915,1,FALSE
Leptotrichia sp._HMT_219 (SP368) ,0.0814817259803855,0.0803859229473874,1.01363177771456,0.310758488511881,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_347 (SP371) ,0.781324048753551,0.28848193706883,2.70839851081259,0.00676087865463184,1,FALSE
Neisseria oralis (SP374) ,-0.300636508913492,0.296300826656341,-1.01463270388435,0.310280943907547,1,FALSE
Leptotrichia sp._HMT_417 (SP375) ,0.260084365902931,0.342463220164452,0.759451966193735,0.447582237452895,1,FALSE
Streptococcus hongkongensis (SP382) ,-0.0245299092132604,0.0855220743341382,-0.286825470549522,0.774245959307567,1,FALSE
Capnocytophaga sputigena (SP384) ,-0.0980243214098422,0.322873314674213,-0.303599947579289,0.76143269152128,1,FALSE
Megasphaera micronuciformis (SP385) ,-0.0569917477541482,0.0894381901393453,-0.637219376480613,0.523981958097704,1,FALSE
Prevotella sp._HMT_317 (SP386) ,-0.0874874385225743,0.352987335152391,-0.247848661439381,0.804251502890103,1,FALSE
Leptotrichia sp._HMT_217 (SP387) ,0.323802717754107,0.226884639175699,1.42716897419995,0.153531195086654,1,FALSE
Alloprevotella sp._HMT_308 (SP391) ,0.0427720961900062,0.0890854491196358,0.480124381845639,0.631138952088647,1,FALSE
Rothia dentocariosa (SP394) ,0.289093684509656,0.343618682676973,0.841321205987584,0.400168013807064,1,FALSE
Veillonella denticariosi (SP395) ,0.519456019612364,0.305993972497033,1.6976021304387,0.0895828804680703,1,FALSE
Actinomyces massiliensis (SP397) ,0.310053391910908,0.304708624956569,1.01754058309016,0.308896336491316,1,FALSE
Leptotrichia trevisanii (SP4) ,0.17621286561609,0.174322178619814,1.01084593487326,0.312090173924923,1,FALSE
Granulicatella adiacens (SP401) ,0.411226314193156,0.213124926131789,1.92950830133716,0.0536677905172072,1,FALSE
Prevotella nanceiensis (SP475) ,-0.0348740352512093,0.166233966371719,-0.20978886573173,0.83383246355366,1,FALSE
Prevotella sp._HMT_313 (SP476) ,0.0770273614308649,0.0675634950627382,1.14007366491829,0.254255612461562,1,FALSE
Gracilibacteria_(GN02)_[G-2] bacterium_HMT_873 (SP478) ,-0.0985532077431271,0.145989326031523,-0.675071324884717,0.499630450883752,1,FALSE
Oribacterium sinus (SP490) ,-0.0629434628077762,0.0998803378244313,-0.630188725617024,0.52857111482644,1,FALSE
Prevotella sp._HMT_309 (SP491) ,0.0213964701371279,0.0756864394022445,0.282698860008645,0.777407690197778,1,FALSE
