taxon,W,p_val,q_val,diff_abn
Prevotella salivae (SP1) ,6.13613369841628,0.210343268150376,1,FALSE
Fusobacterium sp._HMT_248 (SP10) ,7.51209408144336,0.114497032458913,1,FALSE
Leptotrichia buccalis (SP106) ,2.55477516863656,0.930946521540218,1,FALSE
Veillonella atypica (SP109) ,14.8821935381053,0.00384028183562435,0.591403402686149,FALSE
Leptotrichia sp._HMT_215 (SP11) ,3.34460661032132,0.682964665760351,1,FALSE
Bergeyella sp._HMT_907 (SP119) ,2.53287719934086,0.938757454526648,1,FALSE
Lachnospiraceae_[G-3] bacterium_HMT_100 (SP12) ,7.38712955808259,0.121061225919136,1,FALSE
Prevotella oris (SP120) ,18.0564766130144,0.000856417539305211,0.142165311524665,FALSE
Veillonella dispar (SP121) ,26.3767967555196,1.59055721637656e-05,0.00278347512865898,TRUE
Saccharibacteria_(TM7)_[G-6] bacterium_HMT_870 (SP122) ,1.23002516495902,0.508375182904885,1,FALSE
Prevotella melaninogenica (SP124) ,1.98363477069691,0.848379384083672,1,FALSE
Leptotrichia sp._HMT_225 (SP132) ,1.50084022487687,0.635847159098551,1,FALSE
Schaalia lingnae_[Not_Validly_Published] (SP133) ,0.850374694294655,0.325232135101457,1,FALSE
Alloprevotella sp._HMT_914 (SP135) ,14.8698984620755,0.00386254686539182,0.591403402686149,FALSE
Gracilibacteria_(GN02)_[G-1] bacterium_HMT_872 (SP136) ,6.42388142189342,0.185426514606449,1,FALSE
Neisseria sp._HMT_018 (SP137) ,1.05549972470679,0.424347995858766,1,FALSE
Rothia aeria (SP141) ,5.63888615442303,0.261127372910532,1,FALSE
Corynebacterium durum (SP144) ,25.5116953907057,2.41359774899066e-05,0.00419966008324375,TRUE
Corynebacterium matruchotii (SP150) ,21.994560676491,0.000130802668580209,0.0226288616643762,TRUE
Leptotrichia sp._HMT_392 (SP151) ,1.08616344526871,0.439169421216299,1,FALSE
Bergeyella sp._HMT_900 (SP152) ,0.614378393363021,0.21373395202282,1,FALSE
Schaalia sp._HMT_172 (SP153) ,17.5036369851071,0.00111336098404387,0.180364479415108,FALSE
Leptotrichia sp._HMT_221 (SP164) ,6.85044752776803,0.153640804699957,1,FALSE
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_874 (SP165) ,8.3618874951787,0.0781914227727468,1,FALSE
Prevotella micans (SP166) ,2.61112092340363,0.911086480378062,1,FALSE
Bacteroidales_[G-2] bacterium_HMT_274 (SP178) ,1.17870034335378,0.483765499425158,1,FALSE
Simonsiella muelleri (SP179) ,1.25121221264454,0.518501002306334,1,FALSE
Cardiobacterium hominis (SP180) ,2.72583066509512,0.871710952633402,1,FALSE
Eikenella halliae (SP19) ,7.08265268704571,0.13861898573407,1,FALSE
Cardiobacterium valvarum (SP192) ,4.79493004070341,0.374888309382458,1,FALSE
Streptococcus intermedius (SP197) ,20.7251708754208,0.000240114929090514,0.0410596528744779,TRUE
Alloprevotella sp._HMT_912 (SP199) ,3.24074514832146,0.711950657012366,1,FALSE
Prevotella histicola (SP2) ,18.6818705021672,0.00063617893761101,0.107514240456261,FALSE
Leptotrichia hongkongensis (SP224) ,16.2985643866896,0.0019696815844524,0.309240008759026,FALSE
Kingella sp._HMT_012 (SP252) ,2.74962959099176,0.863718086475645,1,FALSE
Lachnoanaerobaculum orale (SP260) ,14.3324644378726,0.00497165496078469,0.740776589156919,FALSE
Streptococcus sanguinis (SP261) ,1.68649802117946,0.720120489824766,1,FALSE
Actinomyces gerencseriae (SP273) ,14.741972676218,0.00410194001434679,0.623494882180713,FALSE
Haemophilus parahaemolyticus (SP274) ,2.64935703518733,0.897804498597387,1,FALSE
Tannerella serpentiformis (SP278) ,0.527874390491996,0.174547570502584,1,FALSE
Prevotella saccharolytica (SP279) ,1.40000396065347,0.588932394389844,1,FALSE
Abiotrophia defectiva (SP280) ,5.05979664166676,0.334941083049557,1,FALSE
Capnocytophaga sp._HMT_332 (SP281) ,1.60947415927028,0.685512938618489,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_957 (SP289) ,1.48197228341295,0.627125350833626,1,FALSE
Capnocytophaga gingivalis (SP291) ,8.09127091089504,0.0883251907555294,1,FALSE
Campylobacter concisus (SP292) ,12.0794887858255,0.0142315339143429,1,FALSE
Leptotrichia sp._HMT_498 (SP3) ,11.7699080100353,0.0164287872280364,1,FALSE
Capnocytophaga leadbetteri (SP312) ,3.10226687998725,0.752249640048247,1,FALSE
Leptotrichia sp._HMT_212 (SP32) ,4.2538650930203,0.470647991422295,1,FALSE
Haemophilus pittmaniae (SP338) ,1.84489550731025,0.789571520231482,1,FALSE
Prevotella sp._HMT_472 (SP340) ,0.467750486202494,0.148165669332577,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_348 (SP350) ,9.14237961148579,0.0549131210082565,1,FALSE
Leptotrichia sp._HMT_219 (SP368) ,28.8212173665666,4.88349865792698e-06,0.000864379262453076,TRUE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_347 (SP371) ,9.17595853249973,0.0540812605726005,1,FALSE
Neisseria oralis (SP374) ,17.4498480944806,0.0011421249004267,0.183882108968699,FALSE
Leptotrichia sp._HMT_417 (SP375) ,14.5148031713577,0.00456386843178616,0.688030068023004,FALSE
Streptococcus hongkongensis (SP382) ,0.721986070163354,0.263958356622723,1,FALSE
Capnocytophaga sputigena (SP384) ,9.92553727856621,0.0384196340405678,1,FALSE
Prevotella sp._HMT_317 (SP386) ,9.04234515996123,0.0574663007117242,1,FALSE
Leptotrichia sp._HMT_217 (SP387) ,3.37933240879368,0.673505594192432,1,FALSE
Alloprevotella sp._HMT_308 (SP391) ,0.835906187800348,0.318278282621722,1,FALSE
Rothia dentocariosa (SP394) ,38.780050954168,3.86445202948152e-08,7.07194721395118e-06,TRUE
Veillonella denticariosi (SP395) ,8.8479353292391,0.0627650081607598,1,FALSE
Actinomyces massiliensis (SP397) ,32.1876959945948,9.55562591479541e-07,0.000172956829057797,TRUE
Leptotrichia trevisanii (SP4) ,0.73849933760993,0.271773411690359,1,FALSE
Granulicatella adiacens (SP401) ,11.3368315068336,0.0200744092523539,1,FALSE
Prevotella nanceiensis (SP475) ,3.59639757145499,0.616946410741973,1,FALSE
Prevotella sp._HMT_313 (SP476) ,1.17088439622838,0.480008865150122,1,FALSE
Gracilibacteria_(GN02)_[G-2] bacterium_HMT_873 (SP478) ,2.02893809285577,0.867155455957804,1,FALSE
Oribacterium sinus (SP490) ,0.363924469809125,0.104820482765127,1,FALSE
Prevotella sp._HMT_309 (SP491) ,0.639339334503932,0.225259242563607,1,FALSE
Peptidiphaga sp._HMT_183 (SP494) ,17.2741195334932,0.00124134469920749,0.198615151873199,FALSE
Campylobacter gracilis (SP495) ,6.11907747517548,0.211916803629341,1,FALSE
Capnocytophaga granulosa (SP499) ,1.62227432467017,0.691300243053737,1,FALSE
Selenomonas noxia (SP512) ,8.82285783765402,0.0634824015205765,1,FALSE
Alloprevotella sp._HMT_473 (SP513) ,5.762865263453,0.247469818884168,1,FALSE
Bergeyella sp._HMT_206 (SP520) ,12.1054765779999,0.0140608783465884,1,FALSE
Leptotrichia hofstadii (SP528) ,18.4436219070264,0.000712504629637509,0.118988273149464,FALSE
Actinomyces graevenitzii (SP532) ,0.47324472418496,0.150542279328085,1,FALSE
Ottowia sp._HMT_894 (SP55) ,12.5340462175599,0.0115213637476857,1,FALSE
Kingella oralis (SP566) ,31.0653052918475,1.64711014708366e-06,0.000296479826475059,TRUE
Acinetobacter johnsonii (SP567) ,1.44995455291626,0.612263995662596,1,FALSE
Prevotella pallens (SP568) ,2.04746356749996,0.87477173524355,1,FALSE
Prevotella nigrescens (SP575) ,14.3015131442439,0.00504437494933732,0.746567492501924,FALSE
Rothia mucilaginosa (SP59) ,7.5422436659669,0.11296581731064,1,FALSE
Leptotrichia shahii (SP6) ,17.1026595048747,0.00134640200292745,0.214077918465465,FALSE
Granulicatella elegans (SP602) ,3.46018413754534,0.651925876916107,1,FALSE
Prevotella oulorum (SP627) ,12.8450564029505,0.00996789478387913,1,FALSE
Prevotella maculosa (SP631) ,7.7290402505027,0.103912932882922,1,FALSE
Lautropia mirabilis (SP652) ,1.06509567672761,0.428987809945675,1,FALSE
Lachnoanaerobaculum saburreum (SP654) ,30.8342775785312,1.84231776638651e-06,0.000329774880183185,TRUE
Actinobacillus porcinus (SP661) ,6.07953290271807,0.215608486608167,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_346 (SP667) ,11.917104732833,0.0153451737855977,1,FALSE
Fusobacterium periodonticum (SP687) ,2.69520467909816,0.882085648238982,1,FALSE
Veillonella sp._HMT_780 (SP75) ,5.21908364741847,0.312879898270259,1,FALSE
