taxon,lfc: EC plaque vs. CFAT plaque,lfc: AC plaque vs. CFAT plaque,lfc: remin plaque vs. CFAT plaque,lfc: AC plaque vs. EC plaque,se: EC plaque vs. CFAT plaque,se: AC plaque vs. CFAT plaque,se: remin plaque vs. CFAT plaque,se: AC plaque vs. EC plaque,W: EC plaque vs. CFAT plaque,W: AC plaque vs. CFAT plaque,W: remin plaque vs. CFAT plaque,W: AC plaque vs. EC plaque,p: EC plaque vs. CFAT plaque,p: AC plaque vs. CFAT plaque,p: remin plaque vs. CFAT plaque,p: AC plaque vs. EC plaque,q: EC plaque vs. CFAT plaque,q: AC plaque vs. CFAT plaque,q: remin plaque vs. CFAT plaque,q: AC plaque vs. EC plaque,diff: EC plaque vs. CFAT plaque,diff: AC plaque vs. CFAT plaque,diff: remin plaque vs. CFAT plaque,diff: AC plaque vs. EC plaque,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Prevotella salivae (SP1) ,0.317472942798164,0.288523705246141,-0.0244789801692414,-0.0289492375520222,-0.341951922967405,-0.313002685415383,0.145424323636371,0.184260976612051,0.283072430263131,0.202043709389149,0.294956867654875,0.315916804513002,2.18308007119906,1.5658427006691,-0.0864760306981745,-0.143282053371254,-1.15932856788918,-0.990775675570308,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Fusobacterium sp._HMT_248 (SP10) ,-0.108198168868878,-0.226496213703476,-0.0900653333726471,-0.118298044834598,0.018132835496231,0.136430880330829,0.0745144534412863,0.0941995956469381,0.139908370144842,0.114564315144107,0.154355986346425,0.164763256126391,-1.45204270946083,-2.40442872549462,-0.643745140332959,-1.03259068660075,0.11747413187808,0.828041904113451,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Leptotrichia buccalis (SP106) ,0.294374085008679,0.337109460765404,-0.192497380117428,0.0427353757567256,-0.486871465126107,-0.529606840882832,0.244143887418387,0.309630262477637,0.482051180135919,0.326318624044219,0.492936390649518,0.528441999565499,1.20574014005197,1.08874842551849,-0.399329755946561,0.130962110672956,-0.987696332349455,-1.00220429359947,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Veillonella atypica (SP109) ,0.411938986616798,0.923640591631612,0.375220003857617,0.511701605014813,-0.0367189827591808,-0.548420587773994,0.196183960393768,0.248726265034768,0.385454419300278,0.265718658292116,0.396631768526591,0.425080425810097,2.09975874577096,3.71348233570146,0.973448441812551,1.92572703890548,-0.0925770088855581,-1.2901572372542,0.0357500689594205,0.000204426739793726,0.330330473047778,0.0541384658462233,0.92623960954373,0.196996070154822,0.997238765710152,0.00590685684982924,1,1,1,1,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE
Leptotrichia sp._HMT_215 (SP11) ,-0.160963161613901,0.192287220456123,-0.367833985048372,0.353250382070024,-0.206870823434471,-0.560121205504495,0.174785218198526,0.221550559028502,0.342316245059622,0.23879967600051,0.353724535032313,0.379019556736802,-0.920919762397039,0.867915753854565,-1.07454434417597,1.47927496379547,-0.584835947033114,-1.47781610618434,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Bergeyella sp._HMT_907 (SP119) ,0.00438585734832261,0.0950237048998437,-0.419706323520538,0.0906378475515211,-0.424092180868861,-0.514730028420382,0.151196603694223,0.191592246229667,0.294725347514533,0.20925007053237,0.306498015768512,0.328311147414608,0.029007644624032,0.49596842654027,-1.42405913525929,0.433155636798219,-1.38367023292302,-1.56781160942536,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Lachnospiraceae_[G-3] bacterium_HMT_100 (SP12) ,-0.240231376358492,-0.359876083657249,-0.678985073165438,-0.119644707298757,-0.438753696806946,-0.319108989508189,0.161041154577011,0.204095366674878,0.314592534299782,0.221564074424327,0.326196540469877,0.349463657974863,-1.49173903397228,-1.76327414737704,-2.15830002029996,-0.540000483425035,-1.34505931968173,-0.91313926992415,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella oris (SP120) ,0.60971880864539,0.861268217658454,0.678559083570248,0.251549409013064,0.0688402749248583,-0.182709134088206,0.193062734455264,0.244762481614423,0.379164040367946,0.261786688042835,0.390370294897718,0.418359199862078,3.15813826197863,3.51879181800101,1.78961877004941,0.960894577542096,0.176346089404408,-0.43672789829515,0.00158780231663377,0.000433516747455866,0.0735152189217736,0.336605177513906,0.860022055237664,0.662308694229542,0.044291327779784,0.0125263523343827,1,1,1,1,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE
Veillonella dispar (SP121) ,1.00895930175827,1.6233502248886,0.761348464380158,0.614390923130333,-0.24761083737811,-0.862001760508443,0.277073142278473,0.351444893223933,0.548325724205857,0.368072913842196,0.55912901620018,0.59947413919042,3.64149081163635,4.61907472889139,1.38849671056893,1.66920982236074,-0.44285098824036,-1.43792985244128,0.000271063801546305,3.85455027757497e-06,0.164985845726469,0.0950758041760032,0.657873520123645,0.15045395848946,0.00756125341155483,0.000111376215915193,1,1,1,1,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE
Saccharibacteria_(TM7)_[G-6] bacterium_HMT_870 (SP122) ,0.0462325402365207,0.07602087474695,-0.256944171449801,0.0297883345104294,-0.303176711686322,-0.332965046196751,0.146407087389989,0.185509175701759,0.285056618906365,0.203269862639388,0.296921300634054,0.318026536316931,0.315780752562679,0.409795765947276,-0.901379425728059,0.146545750184697,-1.02106757258206,-1.0469725264213,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
