taxon,lfc: C2.5 saliva vs. C1 saliva,lfc: C4 saliva vs. C1 saliva,lfc: C6.5 saliva vs. C1 saliva,lfc: C4 saliva vs. C2.5 saliva,se: C2.5 saliva vs. C1 saliva,se: C4 saliva vs. C1 saliva,se: C6.5 saliva vs. C1 saliva,se: C4 saliva vs. C2.5 saliva,W: C2.5 saliva vs. C1 saliva,W: C4 saliva vs. C1 saliva,W: C6.5 saliva vs. C1 saliva,W: C4 saliva vs. C2.5 saliva,p: C2.5 saliva vs. C1 saliva,p: C4 saliva vs. C1 saliva,p: C6.5 saliva vs. C1 saliva,p: C4 saliva vs. C2.5 saliva,q: C2.5 saliva vs. C1 saliva,q: C4 saliva vs. C1 saliva,q: C6.5 saliva vs. C1 saliva,q: C4 saliva vs. C2.5 saliva,diff: C2.5 saliva vs. C1 saliva,diff: C4 saliva vs. C1 saliva,diff: C6.5 saliva vs. C1 saliva,diff: C4 saliva vs. C2.5 saliva,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Prevotella salivae (SP1) ,0.0492360697843345,-0.439181007074785,-0.335477606080525,-0.48841707685912,-0.38471367586486,0.10370340099426,0.956002681332191,0.9472485584285,0.949511999071109,0.643314540850729,0.646642716965967,0.63362884099105,0.0515020205965573,-0.46363861223858,-0.353315815291136,-0.759219706449086,-0.594940089435984,0.163665847078644,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Fusobacterium sp._HMT_248 (SP10) ,0.432956683968914,0.116621187522086,0.087490960233872,-0.316335496446828,-0.345465723735042,-0.0291302272882135,0.840300202502284,0.83257977470842,0.834569215477182,0.616461307263516,0.619145570541953,0.60862623049772,0.51524048510239,0.140072088062586,0.104833677796092,-0.513147366622323,-0.557971727767748,-0.0478622606593729,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Veillonella atypica (SP109) ,-0.55355825405569,-0.372922886981635,-0.515067122539832,0.180635367074054,0.0384911315158577,-0.142144235558197,0.877764261978676,0.869709198337337,0.871787359480209,0.625183045501197,0.62807081675481,0.616763277866523,-0.630645696155191,-0.42879032174728,-0.59081737873205,0.288931967003748,0.0612846998921844,-0.230468059074294,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Leptotrichia sp._HMT_215 (SP11) ,0.923226473481089,0.0886508306622385,0.473241865941658,-0.834575642818851,-0.449984607539431,0.384591035279419,1.14545412257593,1.13500617565984,1.13771826118875,0.68698557155376,0.691457155996985,0.674008064075797,0.805991663293252,0.0781060337497295,0.415956992240933,-1.21483722129896,-0.650777280467387,0.570603017646046,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Bergeyella sp._HMT_907 (SP119) ,0.0534618790324971,0.224630981625301,0.281991296607132,0.171169102592804,0.228529417574635,0.0573603149818309,0.621077851948239,0.615314300588105,0.616784587751424,0.564269392443398,0.565872323433393,0.559540415658688,0.0860791909819264,0.365067058266975,0.457195757168919,0.303346424394221,0.403853321873118,0.102513265130825,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella oris (SP120) ,-1.55112754181021,-1.10714375223838,-0.799107704193792,0.443983789571828,0.752019837616415,0.308036048044587,0.846592419008181,0.838815792878729,0.840820134548474,0.617928415883454,0.620646510854269,0.609996149083111,-1.8322010769095,-1.31988901691845,-0.950390780809404,0.718503597114988,1.21167173981422,0.504980315871825,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Veillonella dispar (SP121) ,-2.7794530240937,-1.39223231897881,-1.59381346636778,1.3872207051149,1.18563955772593,-0.201581147388972,1.31646056917651,1.30448267523415,1.30759972310763,0.726339735030017,0.731923081046483,0.710153516049931,-2.11130746273118,-1.06726777243623,-1.21888483012212,1.90987858465098,1.61989639134037,-0.283855733771793,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Saccharibacteria_(TM7)_[G-6] bacterium_HMT_870 (SP122) ,-0.321460169194295,-0.275309295539015,-0.659354410451987,0.0461508736552808,-0.337894241257691,-0.384045114912972,0.930380606493855,0.921855448168953,0.924058212236979,0.637386657170782,0.64056839059008,0.628122008372636,-0.345514692536122,-0.298646925703863,-0.713542070965213,0.0724064006299321,-0.527491281526441,-0.611418020374691,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella melaninogenica (SP124) ,0.814000750070835,-0.107944718372074,-0.301140493752115,-0.921945468442909,-1.11514124382295,-0.19319577538004,1.18853871265281,1.17770538021748,1.18051949505448,0.69689983346281,0.701644991068123,0.683133504236015,0.684875251773658,-0.0916568100861871,-0.255091504217994,-1.32292393278655,-1.58932402855945,-0.282808227355357,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Leptotrichia sp._HMT_225 (SP132) ,0.973257308697494,1.56308947856569,1.84696402103622,0.589832169868194,0.873706712338728,0.283874542470535,1.15807224315544,1.14751143508183,1.15025340179892,0.689889323023068,0.694440546575195,0.676682234142553,0.840411567110554,1.3621559060579,1.60570185504141,0.854966369509202,1.25814472764822,0.419509376997671,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Schaalia lingnae_[Not_Validly_Published] (SP133) ,0.204579952027106,-0.566445410779305,-0.712665300052073,-0.771025362806411,-0.917245252079179,-0.146219889272768,0.876779767016528,0.868733497955744,0.870809327672636,0.624954239907345,0.627836600294546,0.616550020104029,0.233331059546735,-0.652035879947341,-0.818394196530685,-1.23373090951543,-1.46096174012292,-0.237158193990646,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Alloprevotella sp._HMT_914 (SP135) ,2.16827026189522,1.72301023727451,1.74797298477238,-0.44526002462071,-0.420297277122838,0.0249627474978715,1.21986200647767,1.20874845577053,1.21163674771581,0.704107250602553,0.709054158325567,0.689758881000242,1.77747175531441,1.42544979399883,1.44265431703659,-0.632375286917824,-0.592757650720745,0.0361905416305365,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Gracilibacteria_(GN02)_[G-1] bacterium_HMT_872 (SP136) ,0.208109608779487,0.234112852841401,-0.0427244434674106,0.0260032440619139,-0.250834052246898,-0.276837296308812,0.410792528525316,0.406911958344678,0.407884270264592,0.506866703097814,0.507647604933407,0.504512567877455,0.506605145732736,0.575340311436838,-0.104746484682274,0.051301937773758,-0.494110579483187,-0.548722299374027,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Rothia aeria (SP141) ,-0.3991483544291,0.597941574512008,0.522345701224095,0.997089928941108,0.921494055653195,-0.0755958732879131,1.26299711050019,1.25149762688847,1.25448806753641,0.714033398942474,0.719261910773196,0.698872166611859,-0.316032674271935,0.477780829675754,0.416381562121902,1.39641917369392,1.28116620920827,-0.108168384576542,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Corynebacterium durum (SP144) ,-0.502610554395482,0.351616688082212,0.63208118029169,0.854227242477694,1.13469173468717,0.280464492209478,1.12688481637629,1.11660295065503,1.11927106186796,0.682711858766925,0.687066985543978,0.670069998325987,-0.446017682633902,0.314898584027513,0.564725741445337,1.25122660681558,1.6515008850102,0.41855999061315,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Corynebacterium matruchotii (SP150) ,-2.45068773033319,-1.02732229813582,-0.687158139986309,1.42336543219737,1.76352959034688,0.340164158149507,1.25871794577373,1.24725675045176,1.25023705756927,0.713048603981256,0.718248989008419,0.697968584354804,-1.94697131200966,-0.82366545441724,-0.549622278291999,1.99616887860114,2.45531788743835,0.487363136070017,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Leptotrichia sp._HMT_392 (SP151) ,-0.465912062353496,0.0587335131201934,0.632825606621842,0.524645575473689,1.09873766897534,0.574092093501648,1.06272429121992,1.0530161751702,1.05553234644013,0.66793837422066,0.671898162646601,0.656435287739062,-0.438412922526375,0.0557764586196413,0.599532178010553,0.785470030952836,1.63527410857535,0.874560073513072,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
