taxon,W,p_val,q_val,diff_abn
Prevotella salivae (SP1) ,0.712932954397235,0.25968429186823,1,FALSE
Fusobacterium sp._HMT_248 (SP10) ,0.456443586323474,0.143298208454179,1,FALSE
Veillonella atypica (SP109) ,0.455907501882629,0.143068232731649,1,FALSE
Leptotrichia sp._HMT_215 (SP11) ,1.67874911886906,0.716662716509237,1,FALSE
Bergeyella sp._HMT_907 (SP119) ,0.304488765955933,0.0816358684196861,1,FALSE
Prevotella oris (SP120) ,3.73328984658569,0.583483152402652,1,FALSE
Veillonella dispar (SP121) ,6.4949206372175,0.179726073756461,1,FALSE
Saccharibacteria_(TM7)_[G-6] bacterium_HMT_870 (SP122) ,0.684534312104309,0.246329069801306,1,FALSE
Prevotella melaninogenica (SP124) ,2.86983075966061,0.82426631984629,1,FALSE
Leptotrichia sp._HMT_225 (SP132) ,3.49455658718198,0.642937599487497,1,FALSE
Schaalia lingnae_[Not_Validly_Published] (SP133) ,2.66494561410329,0.892434653366376,1,FALSE
Alloprevotella sp._HMT_914 (SP135) ,3.16883472756988,0.732639056744151,1,FALSE
Gracilibacteria_(GN02)_[G-1] bacterium_HMT_872 (SP136) ,0.582799173143507,0.199282859176049,1,FALSE
Rothia aeria (SP141) ,2.41382019259095,0.982134366575972,1,FALSE
Corynebacterium durum (SP144) ,2.96513375793192,0.794064326581906,1,FALSE
Corynebacterium matruchotii (SP150) ,8.03502122060127,0.0905868807784878,1,FALSE
Leptotrichia sp._HMT_392 (SP151) ,2.6876784538776,0.884650549609457,1,FALSE
Bergeyella sp._HMT_900 (SP152) ,0.319952405970767,0.0875333660348833,1,FALSE
Schaalia sp._HMT_172 (SP153) ,5.02750779986208,0.339587868188777,1,FALSE
Leptotrichia sp._HMT_221 (SP164) ,4.64410000650818,0.399582886266633,1,FALSE
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_874 (SP165) ,0.146397934304245,0.0285205065225843,1,FALSE
Cardiobacterium hominis (SP180) ,2.49745511187456,0.951502354370271,1,FALSE
Streptococcus intermedius (SP197) ,3.67697425648496,0.597048061922266,1,FALSE
Prevotella histicola (SP2) ,0.292224655545142,0.0770317640887358,1,FALSE
Leptotrichia hongkongensis (SP224) ,4.5195455787262,0.421106956495177,1,FALSE
Kingella sp._HMT_012 (SP252) ,2.46153303071408,0.964566107689682,1,FALSE
Lachnoanaerobaculum orale (SP260) ,1.96385292070349,0.840114079701424,1,FALSE
Streptococcus sanguinis (SP261) ,0.996258744571924,0.395685539740323,1,FALSE
Haemophilus parahaemolyticus (SP274) ,0.552548973138631,0.185592158094007,1,FALSE
Prevotella saccharolytica (SP279) ,0.384910735010743,0.113316721976331,1,FALSE
Abiotrophia defectiva (SP280) ,3.49624417880242,0.642499130035351,1,FALSE
Capnocytophaga sp._HMT_332 (SP281) ,0.35421087896637,0.10093958496945,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_957 (SP289) ,0.874852895162801,0.337016504088319,1,FALSE
Capnocytophaga gingivalis (SP291) ,1.09573399923112,0.443791976441023,1,FALSE
Campylobacter concisus (SP292) ,1.29675747382217,0.540193620091753,1,FALSE
Capnocytophaga leadbetteri (SP312) ,1.67697914989599,0.715872146136012,1,FALSE
Leptotrichia sp._HMT_212 (SP32) ,2.47727584687898,0.958823696776488,1,FALSE
Prevotella sp._HMT_472 (SP340) ,0.346646507564974,0.0979410108749988,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_348 (SP350) ,0.151173213719513,0.0298847910118963,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_347 (SP371) ,1.95765218018056,0.837514979884102,1,FALSE
Neisseria oralis (SP374) ,2.16299627853625,0.921452644470353,1,FALSE
Leptotrichia sp._HMT_417 (SP375) ,2.22452145042037,0.945730851482665,1,FALSE
Streptococcus hongkongensis (SP382) ,1.73492542571643,0.741605616576377,1,FALSE
Capnocytophaga sputigena (SP384) ,1.85583055391795,0.794276824829661,1,FALSE
Megasphaera micronuciformis (SP385) ,0.94690066598465,0.371805319593172,1,FALSE
Prevotella sp._HMT_317 (SP386) ,3.62944205327492,0.608715755200181,1,FALSE
Leptotrichia sp._HMT_217 (SP387) ,1.05517377517093,0.424190371804098,1,FALSE
Alloprevotella sp._HMT_308 (SP391) ,0.450483545104626,0.140745561036589,1,FALSE
Rothia dentocariosa (SP394) ,3.28738579490416,0.698804339097853,1,FALSE
Veillonella denticariosi (SP395) ,7.03677588936603,0.141469583056047,1,FALSE
Actinomyces massiliensis (SP397) ,2.86361362589245,0.826269510542125,1,FALSE
Granulicatella adiacens (SP401) ,0.508810048679874,0.166096674320895,1,FALSE
Prevotella nanceiensis (SP475) ,2.75554910514763,0.861739387734726,1,FALSE
Prevotella sp._HMT_313 (SP476) ,0.685321024022629,0.246697918267142,1,FALSE
Oribacterium sinus (SP490) ,0.929985591643369,0.363627553553774,1,FALSE
Prevotella sp._HMT_309 (SP491) ,1.20959067119057,0.498589992809912,1,FALSE
Campylobacter gracilis (SP495) ,2.73155571410353,0.869782679963602,1,FALSE
Capnocytophaga granulosa (SP499) ,2.71647590443154,0.874869288912981,1,FALSE
Selenomonas noxia (SP512) ,0.363091320079229,0.104486299060744,1,FALSE
Alloprevotella sp._HMT_473 (SP513) ,5.02062750120376,0.340585827381341,1,FALSE
Leptotrichia hofstadii (SP528) ,3.66268739474534,0.600533895416497,1,FALSE
Actinomyces graevenitzii (SP532) ,3.83400810393379,0.559910243694757,1,FALSE
Ottowia sp._HMT_894 (SP55) ,0.644730679974645,0.227759587062404,1,FALSE
Kingella oralis (SP566) ,2.85979582934482,0.827501633298253,1,FALSE
Rothia mucilaginosa (SP59) ,2.05453566869342,0.877669761801585,1,FALSE
Leptotrichia shahii (SP6) ,6.69397568864786,0.164637193159023,1,FALSE
Granulicatella elegans (SP602) ,1.13624472123995,0.463335110819291,1,FALSE
Prevotella oulorum (SP627) ,1.8571019256951,0.794823122855704,1,FALSE
Prevotella maculosa (SP631) ,0.284602371108768,0.0742042804754163,1,FALSE
Lautropia mirabilis (SP652) ,4.05762741517498,0.510616542066263,1,FALSE
Lachnoanaerobaculum saburreum (SP654) ,1.94568259729184,0.832486663385481,1,FALSE
Actinobacillus porcinus (SP661) ,2.31551682854719,0.980890372088909,1,FALSE
Fusobacterium periodonticum (SP687) ,5.11504535255387,0.327128413361145,1,FALSE
Veillonella sp._HMT_780 (SP75) ,6.79235506774949,0.157638029933451,1,FALSE
Prevotella veroralis (SP764) ,0.386118500388205,0.113810156525541,1,FALSE
Fusobacterium nucleatum (SP79) ,2.42472622184038,0.978096883854728,1,FALSE
Bergeyella sp._HMT_322 (SP797) ,1.5452821591365,0.656281305670631,1,FALSE
Streptococcus mutans (SP8) ,10.7636044555554,0.0261506127837309,1,FALSE
Haemophilus parainfluenzae (SP81) ,0.687402325875094,0.247674053574737,1,FALSE
Prevotella sp._HMT_942 (SP832) ,1.57787108408119,0.67116450747636,1,FALSE
Leptotrichia wadei (SP838) ,2.49565879491402,0.952152294446748,1,FALSE
Porphyromonas sp._HMT_930 (SP84) ,1.2608495293792,0.52309988357601,1,FALSE
Bergeyella sp._HMT_931 (SP9) ,2.29918857306399,0.974647254677761,1,FALSE
Peptidiphaga gingivicola (SP908) ,3.10617612910467,0.751085683836822,1,FALSE
Eikenella corrodens (SP97) ,0.117659838236402,0.0207258852918781,1,FALSE
Lachnospiraceae_[G-2] bacterium_HMT_096 (SP973) ,3.1865399304969,0.727497780962087,1,FALSE
Prevotella melaninogenica_scopos_sp._HMT_314 (SPP10) ,2.6020660179732,0.914254924724654,1,FALSE
Prevotella sp._HMT_313_veroralis (SPP103) ,0.357491826137601,0.102246661030048,1,FALSE
Enterococcus dongliensis_italicus (SPP108) ,1.65946796191752,0.708035470356693,1,FALSE
Aggregatibacter sp._HMT_513_sp._HMT_898 (SPP109) ,1.72536492607203,0.737381212332789,1,FALSE
