TaxonID,Class,F12694.S001,F12694.S002,F12694.S003,F12694.S004,F12694.S005,F12694.S006,F12694.S007,F12694.S008,F12694.S009,F12694.S010,F12694.S011,F12694.S012,F12694.S013,F12694.S014,F12694.S015,F12694.S016,F12694.S017,F12694.S018,F12694.S019,F12694.S020,F12694.S021,F12694.S022,F12694.S023,F12694.S024,F12694.S025,F12694.S026,F12694.S027,F12694.S028,F12694.S029,F12694.S030,F12694.S031,F12694.S032,F12694.S033,F12694.S034,F12694.S035,F12694.S036,F12694.S037,F12694.S038,F12694.S039,F12694.S040,F12694.S041,F12694.S042,F12694.S043,F12694.S044,F12694.S045,F12694.S046,F12694.S047,F12694.S048,F12694.S049,F12694.S050,F12694.S051,F12694.S052,F12694.S053,F12694.S054,F12694.S055,F12694.S056,F12694.S057,F12694.S058,F12694.S059,F12694.S060,F12694.S061,F12694.S062,F12694.S063,F12694.S064,F12694.S065,F12694.S066,F12694.S067,F12694.S068,F12694.S069,F12694.S070,F12694.S071,F12694.S072,F12694.S073,F12694.S074,F12694.S075,F12694.S076,F12694.S077,F12694.S078,F12694.S079,F12694.S080,F12694.S081,F12694.S082,F12694.S083,F12694.S084,F12694.S085,F12694.S086,F12694.S087,F12694.S088,F12694.S089,F12694.S090,F12694.S091,F12694.S092,F12694.S093,F12694.S094,F12694.S095,F12694.S096,F12694.S097,F12694.S098,F12694.S099,F12694.S100,F12694.S101,F12694.S102,F12694.S103,F12694.S104,F12694.S105,F12694.S106,F12694.S107,F12694.S108,F12694.S109,F12694.S110,F12694.S111,F12694.S112,F12694.S113,F12694.S114,F12694.S115,F12694.S116,F12694.S117,F12694.S118,F12694.S119,F12694.S120,F12694.S121,F12694.S122,F12694.S123,F12694.S124,F12694.S125,F12694.S126,F12694.S127,F12694.S128,F12694.S129,F12694.S130,F12694.S131,F12694.S132,F12694.S133,F12694.S134,F12694.S135,F12694.S136,F12694.S137,F12694.S138,F12694.S139,F12694.S140,F12694.S141,F12694.S142,F12694.S143,F12694.S144,F12694.S145,F12694.S146,F12694.S147,F12694.S148,F12694.S149,F12694.S150,F12694.S151,F12694.S152,F12694.S153,F12694.S154,F12694.S155,F12694.S156,F12694.S157,F12694.S158,F12694.S159,F12694.S160,F12694.S161,F12694.S162,F12694.S163,F12694.S164,F12694.S165,F12694.S166,F12694.S167,F12694.S168,F12694.S169,F12694.S170,F12694.S171,F12694.S172,F12694.S173,F12694.S174,F12694.S175,F12694.S176,F12694.S177,F12694.S178,F12694.S179,F12694.S180,F12694.S181,F12694.S182,F12694.S183,F12694.S184,F12694.S185,F12694.S186,F12694.S187,F12694.S188,F12694.S189,F12694.S190,F12694.S191,F12694.S192,F12694.S193,F12694.S194,F12694.S195,F12694.S196,F12694.S197,F12694.S198,F12694.S199,F12694.S200,F12694.S201,F12694.S202,F12694.S203,F12694.S204,F12694.S205,F12694.S206,F12694.S207,F12694.S208,F12694.S209,F12694.S210,F12694.S211,F12694.S212,F12694.S213,F12694.S214,F12694.S215,F12694.S216,F12694.S217,F12694.S218,F12694.S219,F12694.S220,F12694.S221,F12694.S222,F12694.S223,F12694.S224,F12694.S225,F12694.S226,F12694.S227,F12694.S228,F12694.S229,F12694.S230,F12694.S231,F12694.S232,F12694.S233,F12694.S234,F12694.S235,F12694.S236,F12694.S237,F12694.S238,F12694.S239,F12694.S240,F12694.S241,F12694.S242,F12694.S243,F12694.S244,F12694.S245,F12694.S246,F12694.S247,F12694.S248,F12694.S249,F12694.S250,F12694.S251,F12694.S252,F12694.S253,F12694.S254,F12694.S255,F12694.S256,F12694.S257,F12694.S258,F12694.S259,F12694.S260,F12694.S261,F12694.S262,F12694.S263,F12694.S264,F12694.S265,F12694.S266,F12694.S267,F12694.S268
SP111,Bacteria;Firmicutes;Clostridia,1686,2524,185,2970,455,6849,776,11344,308,3508,9263,2197,6697,4372,597,4639,1077,619,9995,11218,3293,763,1754,4257,5178,6297,173,1997,1067,1596,11510,9666,2463,4265,5743,2416,5750,3290,1148,737,16163,1018,3626,6175,1412,6406,1346,1413,1842,1875,11923,4465,8207,1078,9665,940,9433,2163,223,4935,429,319,1324,4794,10270,516,282,23049,2741,12288,5442,2299,1776,3000,3207,4657,5939,5751,1680,949,10160,8204,975,1662,13795,4063,5516,5328,1285,15759,2038,5818,518,1451,1714,3166,289,2745,735,2568,2987,3384,599,3724,517,705,5452,507,12549,536,4819,1457,4812,6316,7625,565,9037,11312,14440,4100,1824,7141,6748,6475,10196,3623,6879,8593,17017,1590,19442,14351,935,1491,7025,4172,26083,4655,1718,11461,1926,69,3047,1166,89,5887,8692,9084,6340,3437,8094,5263,3652,1993,1473,3872,11962,1038,2838,5656,1760,427,1988,1002,912,1758,830,7852,1896,1601,3100,553,1699,4346,3668,2762,6147,5136,237,1799,2827,524,5987,14884,18047,4193,9061,2931,3908,11587,9452,4236,8146,5934,8058,2427,11849,9658,1772,2626,398,6784,8908,8448,1590,16086,328,368,382,2244,3663,2036,3902,1210,1754,7095,811,7941,178,6963,5677,5043,1024,1567,13288,6665,11973,1383,1222,22809,9865,135,3044,634,2650,24824,4661,4306,6523,2663,633,4403,25011,501,387,3487,5693,904,16021,1647,10814,2122,2611,2343,476,560,8496,4692,1405,5326,2521,5156,2482,5692,3395,2165,7792,6705
SP133,Bacteria;Fusobacteria;Fusobacteriia,600,626,235,332,21,534,469,1521,300,448,1189,1964,1345,76,1942,798,713,358,3258,1836,933,386,326,2153,1003,130,68,287,528,797,1019,1381,630,936,1091,938,443,1168,717,2630,3135,267,1596,636,401,5828,399,62,1290,76,1600,656,519,55,1535,655,2531,1053,28,387,245,1847,690,34,2046,765,493,4613,1033,2163,451,1581,1630,332,75,189,739,375,224,80,2741,575,118,1011,665,402,420,430,2,1572,966,539,948,1977,367,46,644,2456,465,486,419,874,39,642,42,42,260,36,1481,49,343,221,343,1189,1549,872,684,1414,970,1815,536,888,826,1252,271,78,2931,2278,1916,1449,1020,1921,4,440,1238,1978,7473,325,24,231,461,108,779,224,329,955,399,1956,99,378,970,145,2307,23,6,68,432,38,478,670,1331,160,353,0,113,60,6,89,244,28,478,0,72,211,140,0,128,91,175,292,429,185,795,1043,3596,351,518,372,348,284,697,41,952,214,487,260,727,890,163,1984,245,910,819,389,338,2348,19,0,113,1264,597,1448,1278,441,2217,1679,48,87,267,349,606,1717,119,584,4083,352,3125,2002,157,9977,2538,140,198,106,656,2269,375,246,687,1738,1191,1919,3730,30,51,213,1291,805,3628,71,1473,183,123,1698,0,50,1401,432,31,620,12,328,20,581,266,38,618,202
SP137,Bacteria;Actinobacteria;Actinomycetia,11476,44301,16286,20985,31325,30453,37679,30093,32891,22765,6591,7257,12165,13082,12334,14174,32345,10828,9049,10576,11785,22103,24835,10378,16513,12886,16558,19076,22446,5386,5842,8169,18283,12517,15641,24432,10619,6894,12406,6023,9060,11324,9405,12166,16890,4375,13011,14005,7117,20287,8365,6434,4183,15665,14563,11653,20952,30078,12809,6788,28448,16352,22811,13146,18184,6967,16857,4398,34707,8970,11447,12413,15592,18221,19768,7438,11771,7908,10472,10997,12820,15902,13588,4960,17788,10294,10784,15590,10865,7559,6551,9807,5291,10532,32810,31886,7645,15427,11657,14757,12712,4646,12426,18892,20162,15263,17425,6635,8596,13882,16852,32236,6323,15481,8406,7559,6827,17009,5459,14196,15276,5647,4849,15008,7164,18191,10559,9568,11427,8844,8819,8183,9959,11003,2962,5672,5187,14436,68800,16486,6916,4322,12031,20315,7403,9679,7698,3765,21020,25314,13885,16084,12257,15690,16987,19746,7468,20489,11696,13079,29206,6060,26709,7443,13967,25286,11540,21150,14669,34263,2042,31616,24131,22140,32266,29257,18763,16737,34303,36560,12907,33135,25709,7634,10243,25180,13406,12932,18132,15434,13963,39769,10454,7640,24222,6372,9861,14208,12727,30759,18964,11003,11532,11321,11597,4234,4073,5183,13512,35403,6243,10261,8167,13575,19401,11195,4164,11836,11484,14936,5599,11258,26290,10662,9526,13532,9657,37254,12965,6708,12874,11232,31527,5857,51526,18056,6718,17717,6575,10766,11786,7972,5898,18788,17593,20704,9187,8488,4763,11124,8369,6744,18953,7282,27739,20685,13882,21531,13775,11744,16191,11914,15164,14347,14977,14670,16862,28915
SP139,Bacteria;Firmicutes;Negativicutes,24,0,72,56,9,69,34,143,31,66,420,80,238,0,79,172,30,0,172,188,268,16,41,245,130,92,16,105,88,17,22,169,224,84,73,43,249,568,60,0,124,22,10,497,59,164,42,46,65,18,794,1360,855,0,393,10,449,21,3,105,0,0,0,42,610,0,5,1490,238,6,59,19,24,164,21,0,53,135,16,25,9,119,0,7,1240,92,26,210,0,3314,0,863,145,157,36,0,0,72,0,112,21,128,84,17,17,17,142,211,7,23,0,49,550,43,1168,0,121,519,493,8,285,11,158,74,560,17,752,170,430,70,40,134,5,33,369,16,1704,278,16,0,19,0,84,6,9,230,129,28,189,0,1737,7,89,16,11,58,1073,4,39,21,0,7,45,55,0,24,7,54,74,15,4,4,0,8,113,17,6,9,0,6,83,0,22,133,1468,4,71,6,0,152,69,0,67,31,375,8,137,122,7,18,16,21,1026,5,23,887,0,25,0,2,118,0,49,17,22,67,73,33,0,5,168,332,46,29,1051,15,402,18,6,1695,528,7,42,32,101,121,92,68,40,242,12,3,2209,0,12,123,130,0,877,10,683,0,5,71,5,10,29,0,26,10,56,288,8,694,91,102,395,376
SP180,Bacteria;Actinobacteria;Coriobacteriia,987,259,0,1288,47,495,33,1656,30,172,743,3,168,181,40,2706,135,17,1506,992,3149,158,416,167,412,1013,0,436,43,36,613,2075,17,2159,654,159,783,1035,236,3,719,13,154,1005,225,332,79,588,236,58,1520,4191,3034,44,978,82,1560,591,12,756,133,4,118,21,583,14,0,1496,107,721,905,459,79,1455,722,208,2496,2194,47,887,1030,5386,45,155,1366,636,2530,1826,153,2463,56,3002,73,68,360,499,0,42,4,306,140,971,369,38,95,46,983,24,1156,77,445,25,3794,916,2081,16,900,1442,2767,777,2406,1292,3274,440,1294,1887,2158,4135,2290,3,670,449,563,205,913,424,694,840,138,976,121,0,64,114,11,2306,1449,430,2525,0,6687,925,3964,261,561,887,1711,281,495,452,161,13,813,113,422,361,31,419,23,335,13,114,83,55,2788,1448,553,537,62,21,66,44,212,596,2766,117,358,885,1311,731,629,110,338,333,1160,105,1444,276,393,62,0,1407,3591,90,752,739,0,35,17,6,1334,443,473,326,408,903,76,3827,0,426,75,585,171,123,2874,647,773,10,163,1852,3438,4,449,33,2811,2363,1345,728,579,163,170,392,2243,5,30,621,1424,319,4151,742,1199,49,14,1630,191,145,3666,1802,703,916,772,1062,595,931,624,1801,2962,3218
SP2,Bacteria;Firmicutes;Erysipelotrichia,1820,66,11,1137,39,1195,5,2660,40,24,1361,31,734,752,294,978,213,23,592,1339,1337,2,150,46,381,974,0,192,10,8,2196,2187,98,1177,885,657,235,104,111,10,7236,46,1291,993,189,1914,6,22,0,51,514,1331,1374,14,1567,439,643,525,12,1657,381,10,182,14,2894,65,0,6127,445,1510,119,1537,246,50,50,1328,404,1012,47,357,3802,2212,68,279,2164,955,513,588,264,3212,240,665,75,719,1034,666,3,2206,55,325,65,566,125,644,54,69,1936,67,1776,88,0,63,178,320,1481,32,1326,3154,1054,545,270,882,859,558,1117,1140,650,1977,787,0,1657,3079,38,110,1019,407,2165,350,203,1076,33,0,22,129,0,723,1758,591,1209,110,2047,5318,614,468,1219,435,1370,335,626,484,127,24,1263,28,162,179,56,1065,54,49,4,0,270,174,893,503,884,738,185,142,20,315,444,1853,2653,412,1422,621,708,1803,3652,1569,408,1603,1394,82,1991,550,179,1699,6,2037,2199,1639,722,163,0,0,33,3,466,428,703,144,138,1446,20,799,0,2028,182,450,189,127,737,681,2111,131,5,629,4046,35,633,11,1218,1643,1207,533,3085,409,180,1538,3413,8,22,348,1241,1902,4081,114,1803,104,908,1835,114,488,3083,2215,37,991,363,829,577,813,410,337,1076,613
SP212,Bacteria;Bacteroidetes;Flavobacteriia,16,697,173,46,20,546,25,1175,56,2216,47,1478,508,299,4287,16,1060,919,2823,1197,16,50,246,481,111,32,198,10,1085,841,298,369,2332,134,294,163,105,4302,143,1442,600,340,541,53,141,8687,1859,7,396,282,117,23,13,162,192,611,52,436,180,306,361,174,105,826,3814,9857,2078,251,2827,7068,724,805,930,31,38,680,262,166,228,182,2927,418,93,922,179,228,134,226,53,256,297,0,536,651,151,477,1968,1598,1686,252,120,421,100,964,78,4530,210,1239,2353,576,37,1430,76,537,453,660,285,161,432,1167,87,169,55,650,629,47,139,0,258,768,2129,5750,7,798,914,685,1799,333,339,1288,394,352,1974,1431,4405,526,220,976,249,452,102,390,1672,131,42,403,1222,122,77,73,551,903,163,193,149,69,166,218,530,143,7791,57,401,760,68,7,118,53,79,601,71,228,782,309,85,508,669,382,395,233,256,198,304,144,61,118,31,1079,235,725,550,178,155,279,255,49,821,36,709,4281,129,182,77,13,85,422,225,14,118,523,4539,667,46,573,131,160,2370,1801,1455,106,36,434,97,1241,558,3897,120,94,288,705,428,749,208,368,21,88,109,118,868,9,33,1101,342,162,6,61,306,12,55,261,195,130,47,556,181,7,38,307
SP219,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1],1813,51,175,735,145,685,335,99,1198,556,1091,559,1228,361,413,307,1225,58,425,144,1181,24,488,492,717,1188,48,346,160,707,315,545,649,263,72,446,1588,2477,511,30,182,235,88,426,135,693,159,26,982,350,154,1116,1029,40,608,422,486,656,5,500,88,20,252,4,977,94,12,1374,940,797,412,427,239,1718,3,283,803,374,221,770,12,1413,258,297,171,556,384,2308,268,1678,17,19,480,497,335,2763,0,80,105,2775,811,681,183,271,354,237,899,400,1466,34,18,466,986,164,1014,184,290,289,1161,323,92,302,171,459,360,302,666,242,67,864,433,446,178,54,1595,998,3678,868,1109,330,597,27,1416,148,155,1854,559,565,733,149,867,1052,324,883,4509,1087,1107,633,96,674,87,26,1536,244,181,1638,257,731,1465,247,6,5,1275,443,399,993,192,232,35,146,22,202,722,372,2108,542,1298,1242,160,1132,409,471,932,773,955,283,87,739,624,115,96,114,1700,341,18,680,57,109,227,36,151,13,293,131,197,1056,65,1154,36,139,255,95,162,70,1088,17,437,171,356,758,1039,124,3407,75,178,689,301,1559,252,1151,39,344,358,110,106,142,2229,55,1056,35,1873,122,294,1889,2,41,3119,1101,54,853,517,13,1067,407,146,711,552,459
SP236,Bacteria;Absconditabacteria_(SR1);Absconditabacteria_(SR1)_[C-1],0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,62,0,3,205,0,0,0,0,7,0,0,0,0,0,61,127,79,0,0,0,0,0,0,11,0,50,13,0,0,129,0,0,0,0,0,0,0,0,0,22,0,2,0,13,0,0,0,0,118,122,0,5,1053,229,0,0,0,0,0,167,27,3,0,3,0,15,0,48,36,8,0,0,0,0,0,0,9,9,0,81,0,0,19,0,2,4,0,0,69,5,21,0,80,0,0,4,0,0,93,495,18,0,11,115,0,0,5,0,0,0,0,0,0,0,0,353,0,0,11,1362,80,0,0,0,0,0,0,11,0,0,42,720,0,93,0,0,0,0,0,6,34,0,0,0,16,47,4,0,0,0,6,0,0,0,0,0,12,16,0,0,9,12,14,0,0,0,240,3,0,0,21,0,0,74,0,23,281,6,2,0,0,16,12,11,0,4,8,0,0,0,5,0,2,0,0,0,2,0,0,0,0,0,4,0,56,0,0,3,0,0,104,23,0,0,0,0,5,0,0,0,2,2,0,147,0,3,0,3,0,0,0,0,186,0,0,517,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP3,Eukaryota;Streptophyta;Magnoliopsida,0,0,0,0,0,0,0,0,0,591,0,0,41,0,0,0,0,0,3,0,0,0,0,0,0,0,0,616,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,360,1499,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,105,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
