TaxonID,Order,F12694.S001,F12694.S002,F12694.S003,F12694.S004,F12694.S005,F12694.S006,F12694.S007,F12694.S008,F12694.S009,F12694.S010,F12694.S011,F12694.S012,F12694.S013,F12694.S014,F12694.S015,F12694.S016,F12694.S017,F12694.S018,F12694.S019,F12694.S020,F12694.S021,F12694.S022,F12694.S023,F12694.S024,F12694.S025,F12694.S026,F12694.S027,F12694.S028,F12694.S029,F12694.S030,F12694.S031,F12694.S032,F12694.S033,F12694.S034,F12694.S035,F12694.S036,F12694.S037,F12694.S038,F12694.S039,F12694.S040,F12694.S041,F12694.S042,F12694.S043,F12694.S044,F12694.S045,F12694.S046,F12694.S047,F12694.S048,F12694.S049,F12694.S050,F12694.S051,F12694.S052,F12694.S053,F12694.S054,F12694.S055,F12694.S056,F12694.S057,F12694.S058,F12694.S059,F12694.S060,F12694.S061,F12694.S062,F12694.S063,F12694.S064,F12694.S065,F12694.S066,F12694.S067,F12694.S068,F12694.S069,F12694.S070,F12694.S071,F12694.S072,F12694.S073,F12694.S074,F12694.S075,F12694.S076,F12694.S077,F12694.S078,F12694.S079,F12694.S080,F12694.S081,F12694.S082,F12694.S083,F12694.S084,F12694.S085,F12694.S086,F12694.S087,F12694.S088,F12694.S089,F12694.S090,F12694.S091,F12694.S092,F12694.S093,F12694.S094,F12694.S095,F12694.S096,F12694.S097,F12694.S098,F12694.S099,F12694.S100,F12694.S101,F12694.S102,F12694.S103,F12694.S104,F12694.S105,F12694.S106,F12694.S107,F12694.S108,F12694.S109,F12694.S110,F12694.S111,F12694.S112,F12694.S113,F12694.S114,F12694.S115,F12694.S116,F12694.S117,F12694.S118,F12694.S119,F12694.S120,F12694.S121,F12694.S122,F12694.S123,F12694.S124,F12694.S125,F12694.S126,F12694.S127,F12694.S128,F12694.S129,F12694.S130,F12694.S131,F12694.S132,F12694.S133,F12694.S134,F12694.S135,F12694.S136,F12694.S137,F12694.S138,F12694.S139,F12694.S140,F12694.S141,F12694.S142,F12694.S143,F12694.S144,F12694.S145,F12694.S146,F12694.S147,F12694.S148,F12694.S149,F12694.S150,F12694.S151,F12694.S152,F12694.S153,F12694.S154,F12694.S155,F12694.S156,F12694.S157,F12694.S158,F12694.S159,F12694.S160,F12694.S161,F12694.S162,F12694.S163,F12694.S164,F12694.S165,F12694.S166,F12694.S167,F12694.S168,F12694.S169,F12694.S170,F12694.S171,F12694.S172,F12694.S173,F12694.S174,F12694.S175,F12694.S176,F12694.S177,F12694.S178,F12694.S179,F12694.S180,F12694.S181,F12694.S182,F12694.S183,F12694.S184,F12694.S185,F12694.S186,F12694.S187,F12694.S188,F12694.S189,F12694.S190,F12694.S191,F12694.S192,F12694.S193,F12694.S194,F12694.S195,F12694.S196,F12694.S197,F12694.S198,F12694.S199,F12694.S200,F12694.S201,F12694.S202,F12694.S203,F12694.S204,F12694.S205,F12694.S206,F12694.S207,F12694.S208,F12694.S209,F12694.S210,F12694.S211,F12694.S212,F12694.S213,F12694.S214,F12694.S215,F12694.S216,F12694.S217,F12694.S218,F12694.S219,F12694.S220,F12694.S221,F12694.S222,F12694.S223,F12694.S224,F12694.S225,F12694.S226,F12694.S227,F12694.S228,F12694.S229,F12694.S230,F12694.S231,F12694.S232,F12694.S233,F12694.S234,F12694.S235,F12694.S236,F12694.S237,F12694.S238,F12694.S239,F12694.S240,F12694.S241,F12694.S242,F12694.S243,F12694.S244,F12694.S245,F12694.S246,F12694.S247,F12694.S248,F12694.S249,F12694.S250,F12694.S251,F12694.S252,F12694.S253,F12694.S254,F12694.S255,F12694.S256,F12694.S257,F12694.S258,F12694.S259,F12694.S260,F12694.S261,F12694.S262,F12694.S263,F12694.S264,F12694.S265,F12694.S266,F12694.S267,F12694.S268
SP109,Bacteria;Firmicutes;Negativicutes;Selenomonadales,15,0,72,17,9,56,34,143,31,24,71,80,223,0,79,18,30,0,28,78,69,3,22,184,109,54,16,96,84,17,22,45,224,47,62,34,42,568,11,0,56,22,4,76,46,45,33,31,53,7,326,656,144,0,152,10,177,13,0,27,0,0,0,42,307,0,5,386,221,0,2,9,24,7,21,0,38,119,0,18,5,39,0,7,58,72,26,48,0,897,0,13,145,157,17,0,0,72,0,28,13,37,84,17,17,17,62,211,7,23,0,49,58,13,180,0,80,194,259,0,183,11,106,50,133,8,310,105,167,70,23,134,5,6,20,16,1440,103,16,0,19,0,84,6,9,83,100,28,95,0,370,7,71,12,0,22,502,4,16,21,0,7,31,42,0,15,7,30,74,0,4,4,0,5,99,17,6,3,0,0,71,0,18,47,130,4,71,3,0,112,0,0,49,20,209,0,78,115,7,18,16,10,568,5,13,592,0,25,0,2,76,0,22,9,13,46,46,29,0,5,19,49,26,29,525,0,299,18,6,871,190,7,42,26,101,121,92,63,5,228,0,0,651,0,12,83,74,0,297,5,283,0,5,47,5,10,19,0,3,7,11,205,8,41,9,81,200,133
SP111,Bacteria;Firmicutes;Clostridia;Clostridiales,1422,836,140,612,290,4756,194,8417,115,934,3078,496,1727,3969,238,2891,815,89,7207,7184,1285,163,579,913,2642,4892,78,1361,343,368,10471,6081,1452,1755,3602,981,1316,2039,338,195,13678,294,2868,1858,189,4951,104,310,564,1115,2289,2660,3090,253,6101,664,2827,784,68,3151,73,27,502,159,6089,96,60,14515,1723,8908,802,1493,785,155,257,3462,2401,3747,416,405,9053,5874,305,1082,6275,3531,2278,1170,1078,6974,713,1820,230,741,921,2929,104,1616,245,1091,781,899,310,1929,336,403,2648,327,10066,239,455,993,533,4251,3440,224,5866,5846,9054,3814,448,5867,2474,4823,4688,2377,2542,4799,6358,1420,16153,11651,687,215,3699,3137,17226,2988,948,9007,217,40,377,421,59,2851,6298,6590,4084,2922,3140,4731,923,1131,1061,3456,7307,238,2258,4097,1605,228,800,409,443,1003,727,5590,642,306,24,312,1370,1409,1867,2537,4809,4096,142,259,306,135,3220,8475,5512,2517,5583,2123,2891,4550,3136,2440,4676,4693,3486,894,7079,5171,926,862,87,3972,4417,6392,1237,6764,188,162,178,50,1923,1160,2332,732,900,3936,178,6831,28,5498,1010,2999,463,452,4522,3363,7318,610,111,7411,5183,79,1359,77,1892,15379,3361,1931,5498,792,244,2854,16190,315,243,2396,2832,582,11256,933,6525,1898,2238,1410,476,273,7139,4639,212,2011,757,1444,2024,1387,948,1062,4331,3604
SP112,Bacteria;Firmicutes;Clostridia;Eubacteriales,80,3,14,0,10,46,0,7,12,8,2177,21,225,24,88,0,16,3,292,359,0,0,25,0,548,5,14,6,0,114,156,0,428,430,55,65,2,0,0,0,463,3,0,304,142,0,0,0,0,20,2597,109,173,6,846,9,2413,302,0,389,0,0,0,0,1372,8,7,4095,70,1263,150,0,10,0,51,20,357,287,0,0,0,43,13,47,646,75,66,0,0,3369,30,0,16,91,5,120,26,96,0,0,16,100,0,0,80,3,957,20,354,25,0,28,132,362,1024,0,1212,652,2046,0,0,0,586,55,691,631,30,845,5,50,79,1050,32,0,201,61,4372,0,22,444,0,0,82,4,10,1626,99,223,5,145,0,69,22,4,0,61,2484,0,307,970,69,28,148,0,0,0,33,231,31,0,0,0,125,12,344,61,40,35,0,9,0,0,321,0,0,42,858,0,0,1652,0,5,461,0,786,3,0,1564,53,43,41,39,895,0,18,3919,9,13,0,0,0,15,341,22,31,10,0,586,0,51,42,0,10,42,0,10,659,12,0,2966,30,8,31,4,5,178,273,939,0,23,4,0,3,20,5,25,109,0,61,7,864,77,28,124,0,0,0,0,0,337,0,199,0,0,37,38,0,0
SP133,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales,600,626,235,332,21,534,469,1521,300,448,1189,1964,1345,76,1942,798,713,358,3258,1836,933,386,326,2153,1003,130,68,287,528,797,1019,1381,630,936,1091,938,443,1168,717,2630,3135,267,1596,636,401,5828,399,62,1290,76,1600,656,519,55,1535,655,2531,1053,28,387,245,1847,690,34,2046,765,493,4613,1033,2163,451,1581,1630,332,75,189,739,375,224,80,2741,575,118,1011,665,402,420,430,2,1572,966,539,948,1977,367,46,644,2456,465,486,419,874,39,642,42,42,260,36,1481,49,343,221,343,1189,1549,872,684,1414,970,1815,536,888,826,1252,271,78,2931,2278,1916,1449,1020,1921,4,440,1238,1978,7473,325,24,231,461,108,779,224,329,955,399,1956,99,378,970,145,2307,23,6,68,432,38,478,670,1331,160,353,0,113,60,6,89,244,28,478,0,72,211,140,0,128,91,175,292,429,185,795,1043,3596,351,518,372,348,284,697,41,952,214,487,260,727,890,163,1984,245,910,819,389,338,2348,19,0,113,1264,597,1448,1278,441,2217,1679,48,87,267,349,606,1717,119,584,4083,352,3125,2002,157,9977,2538,140,198,106,656,2269,375,246,687,1738,1191,1919,3730,30,51,213,1291,805,3628,71,1473,183,123,1698,0,50,1401,432,31,620,12,328,20,581,266,38,618,202
SP137,Bacteria;Actinobacteria;Actinomycetia;Micrococcales,11075,44002,13564,19822,30946,28204,36322,19845,31547,20960,6213,4317,9593,12714,11850,13536,32183,10340,7722,6864,11525,21168,24664,6999,15601,10015,14424,17852,21011,4140,5792,6624,17512,12007,13353,23947,9935,5694,10903,5667,8724,10856,9242,11102,16438,4088,11659,10749,4950,19113,7880,3539,3780,14648,14100,11617,20053,29451,12546,5339,28087,15830,22541,12807,17640,6776,16360,3942,34468,8782,9416,11735,15364,12110,19149,7327,11479,7646,9386,9342,11003,15723,13151,4757,14004,9241,9664,14507,10263,6509,6370,9516,4888,9951,24387,30960,7011,14984,11562,13426,11875,3687,12077,18479,19934,15105,17316,6157,7773,13397,11978,31467,5526,14440,7024,7514,6786,16612,3950,13656,14223,4602,4798,11566,6856,17573,9235,8305,7542,5954,8192,7832,9701,10475,2770,5401,4673,11345,68568,16365,5008,3825,6187,19642,6300,7706,7338,3461,13775,25261,6330,13796,11326,15101,16123,19245,4821,19323,11330,11581,28980,5584,26666,6939,13793,25078,10445,20917,10902,31076,1720,29428,24049,21766,31709,28643,18552,16567,34217,35240,12773,31905,25370,7181,9325,25015,13145,12166,18132,15176,12944,39356,10161,7087,24043,5837,9829,13869,12369,30636,18451,10440,11488,11194,11398,2474,3915,4623,12876,34751,5900,9472,7999,13210,18588,10582,3663,10747,11318,12840,2681,11158,25539,9718,8918,11801,9611,36722,11801,5856,10400,11093,30844,5791,51122,16130,6536,17505,6204,9509,11655,7943,4558,18481,15722,19406,8694,8328,3708,10857,7888,6691,18708,3511,27711,20145,9278,21283,13250,11354,13066,11801,14729,14237,14725,13200,15926,21468
SP139,Bacteria;Firmicutes;Negativicutes;Veillonellales,9,0,0,39,0,13,0,0,0,42,349,0,15,0,0,154,0,0,144,110,199,13,19,61,21,38,0,9,4,0,0,124,0,37,11,9,207,0,49,0,68,0,6,421,13,119,9,15,12,11,468,704,711,0,241,0,272,8,3,78,0,0,0,0,303,0,0,1104,17,6,57,10,0,157,0,0,15,16,16,7,4,80,0,0,1182,20,0,162,0,2417,0,850,0,0,19,0,0,0,0,84,8,91,0,0,0,0,80,0,0,0,0,0,492,30,988,0,41,325,234,8,102,0,52,24,427,9,442,65,263,0,17,0,0,27,349,0,264,175,0,0,0,0,0,0,0,147,29,0,94,0,1367,0,18,4,11,36,571,0,23,0,0,0,14,13,0,9,0,24,0,15,0,0,0,3,14,0,0,6,0,6,12,0,4,86,1338,0,0,3,0,40,69,0,18,11,166,8,59,7,0,0,0,11,458,0,10,295,0,0,0,0,42,0,27,8,9,21,27,4,0,0,149,283,20,0,526,15,103,0,0,824,338,0,0,6,0,0,0,5,35,14,12,3,1558,0,0,40,56,0,580,5,400,0,0,24,0,0,10,0,23,3,45,83,0,653,82,21,195,243
SP143,Bacteria;Proteobacteria;Gammaproteobacteria;Cardiobacteriales,9,13,33,0,2,0,10,16,8,9,0,107,36,10,104,8,3,43,15,31,4,2,0,9,20,9,38,5,78,23,0,0,32,6,9,15,8,9,0,13,30,26,4,0,4,6,8,15,13,7,3,10,0,8,0,4,12,33,0,22,0,17,8,4,7,14,0,0,2,10,0,142,9,0,7,0,0,0,4,32,0,6,0,7,8,3,7,7,8,0,11,0,14,9,0,16,72,73,0,3,7,0,31,184,14,5,0,7,0,5,6,9,5,19,8,0,0,0,14,6,7,2,7,0,0,2,0,0,9,28,14,17,7,4,4,0,0,0,4,6,0,61,121,36,11,10,7,10,3,9,4,13,11,0,4,5,13,5,7,9,22,29,0,7,12,24,11,8,56,25,5,0,0,7,23,4,0,0,5,60,0,0,17,23,0,31,53,14,0,6,0,34,0,6,0,0,0,0,8,9,11,3,0,11,4,5,4,0,4,287,8,5,3,3,12,15,0,14,0,2,5,17,0,38,12,34,11,108,53,7,5,0,23,0,0,6,11,9,22,11,0,0,0,7,4,16,0,0,0,0,3,4,0,11,0,6,16,3,5,14,14,13,7,14,4,13,0,47
SP180,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales,987,259,0,1288,47,495,33,1656,30,172,743,3,168,181,40,2706,135,17,1506,992,3149,158,416,167,412,1013,0,436,43,36,613,2075,17,2159,654,159,783,1035,236,3,719,13,154,1005,225,332,79,588,236,58,1520,4191,3034,44,978,82,1560,591,12,756,133,4,118,21,583,14,0,1496,107,721,905,459,79,1455,722,208,2496,2194,47,887,1030,5386,45,155,1366,636,2530,1826,153,2463,56,3002,73,68,360,499,0,42,4,306,140,971,369,38,95,46,983,24,1156,77,445,25,3794,916,2081,16,900,1442,2767,777,2406,1292,3274,440,1294,1887,2158,4135,2290,3,670,449,563,205,913,424,694,840,138,976,121,0,64,114,11,2306,1449,430,2525,0,6687,925,3964,261,561,887,1711,281,495,452,161,13,813,113,422,361,31,419,23,335,13,114,83,55,2788,1448,553,537,62,21,66,44,212,596,2766,117,358,885,1311,731,629,110,338,333,1160,105,1444,276,393,62,0,1407,3591,90,752,739,0,35,17,6,1334,443,473,326,408,903,76,3827,0,426,75,585,171,123,2874,647,773,10,163,1852,3438,4,449,33,2811,2363,1345,728,579,163,170,392,2243,5,30,621,1424,319,4151,742,1199,49,14,1630,191,145,3666,1802,703,916,772,1062,595,931,624,1801,2962,3218
SP2,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales,1820,66,11,1137,39,1195,5,2660,40,24,1361,31,734,752,294,978,213,23,592,1339,1337,2,150,46,381,974,0,192,10,8,2196,2187,98,1177,885,657,235,104,111,10,7236,46,1291,993,189,1914,6,22,0,51,514,1331,1374,14,1567,439,643,525,12,1657,381,10,182,14,2894,65,0,6127,445,1510,119,1537,246,50,50,1328,404,1012,47,357,3802,2212,68,279,2164,955,513,588,264,3212,240,665,75,719,1034,666,3,2206,55,325,65,566,125,644,54,69,1936,67,1776,88,0,63,178,320,1481,32,1326,3154,1054,545,270,882,859,558,1117,1140,650,1977,787,0,1657,3079,38,110,1019,407,2165,350,203,1076,33,0,22,129,0,723,1758,591,1209,110,2047,5318,614,468,1219,435,1370,335,626,484,127,24,1263,28,162,179,56,1065,54,49,4,0,270,174,893,503,884,738,185,142,20,315,444,1853,2653,412,1422,621,708,1803,3652,1569,408,1603,1394,82,1991,550,179,1699,6,2037,2199,1639,722,163,0,0,33,3,466,428,703,144,138,1446,20,799,0,2028,182,450,189,127,737,681,2111,131,5,629,4046,35,633,11,1218,1643,1207,533,3085,409,180,1538,3413,8,22,348,1241,1902,4081,114,1803,104,908,1835,114,488,3083,2215,37,991,363,829,577,813,410,337,1076,613
SP209,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales,0,246,127,24,60,921,484,36,519,297,12,826,1630,56,718,19,69,358,32,120,12,6,19,83,89,48,245,31,1630,640,9,294,806,41,52,23,63,88,69,56,119,299,30,17,85,42,167,207,36,61,51,11,8,91,97,66,57,187,67,194,58,78,30,2054,28,168,55,25,406,52,239,258,24,35,37,24,16,18,19,23,111,11,98,32,7,61,77,128,26,105,53,9,76,105,40,168,824,217,8,21,63,1192,76,1619,83,499,20,39,49,369,78,401,81,71,41,26,49,83,218,54,182,60,49,112,28,35,30,38,47,1788,262,29,6,740,89,144,46,54,77,9,78,1544,555,391,550,77,36,144,78,105,69,27,58,32,5,26,172,202,54,329,738,261,11,66,61,49,19,101,90,28,10366,54,26,54,57,37,30,26,360,353,43,62,96,223,134,234,45,187,121,66,68,48,52,36,19,27,11,43,20,137,46,35,96,69,133,37,179,49,113,6547,47,106,53,89,25,27,51,0,197,51,872,14,23,191,77,67,61,185,1491,46,116,18,63,33,51,65,162,39,33,277,25,5,71,144,9,186,26,30,42,12,6,47,54,0,0,16,78,0,0,8,24,0,2,25,28,43,40,198
