Taxon,HAKU.10302.01,HAKU.12368.01,HAKU.12653.01,HAKU.13254.01,HAKU.13254.03,HAKU.14131.01,HAKU.15133.01,HAKU.16063.02,HAKU.16255.04,HAKU.17043.01,HAKU.17251.01,HAKU.17575.01,HAKU.17575.08,HAKU.18078.01,HAKU.19356.05,HAKU.21309.01,HAKU.22420.02,HAKU.22968.02,HAKU.25095.01
Leptotrichia sp._HMT_392 (SP1) ,1.79175946922805,2.30258509299405,3.73766961828337,3.68887945411394,1.94591014905531,0.693147180559945,3.71357206670431,3.63758615972639,2.30258509299405,3.95124371858143,4.85203026391962,3.87120101090789,5.03043792139244,3.13549421592915,3.73766961828337,1.79175946922805,0,2.89037175789616,4.63472898822964
Prevotella veroralis (SP100) ,1.38629436111989,3.93182563272433,4.14313472639153,2.99573227355399,0.693147180559945,3.2188758248682,0.693147180559945,0.693147180559945,2.70805020110221,2.77258872223978,1.09861228866811,5.38449506278909,3.25809653802148,1.79175946922805,1.79175946922805,0.693147180559945,2.56494935746154,2.19722457733622,1.94591014905531
Shuttleworthia satelles (SP101) ,4.31748811353631,0,3.17805383034795,2.19722457733622,1.6094379124341,0,1.38629436111989,1.09861228866811,1.09861228866811,2.07944154167984,0,2.39789527279837,0.693147180559945,2.63905732961526,0.693147180559945,2.56494935746154,0,0,0.693147180559945
Prevotella micans (SP120) ,0,0,2.56494935746154,0.693147180559945,1.79175946922805,0.693147180559945,2.56494935746154,0,1.79175946922805,0,3.29583686600433,3.2188758248682,1.94591014905531,2.99573227355399,1.79175946922805,2.07944154167984,0,1.09861228866811,0
Lachnoanaerobaculum orale (SP121) ,4.43081679884331,5.44673737166631,4.86753445045558,5.11799381241676,6.20455776256869,0.693147180559945,5.68697535633982,5.95324333428778,0.693147180559945,4.60517018598809,2.30258509299405,2.63905732961526,1.94591014905531,5.14166355650266,1.09861228866811,4.91265488573605,3.89182029811063,3.52636052461616,1.09861228866811
Neisseria oralis (SP122) ,2.83321334405622,3.89182029811063,3.87120101090789,3.40119738166216,3.29583686600433,2.83321334405622,5.94803498918065,4.55387689160054,7.42595365707754,4.27666611901606,5.8171111599632,5.54517744447956,4.88280192258637,0,4.70953020131233,3.8286413964891,4.52178857704904,5.96357934361845,3.76120011569356
Prevotella fusca (SP127) ,2.94443897916644,0.693147180559945,2.70805020110221,0,0,1.38629436111989,0,0,2.19722457733622,0.693147180559945,3.85014760171006,4.78749174278205,2.94443897916644,1.94591014905531,1.6094379124341,0,0,0,1.6094379124341
Megasphaera micronuciformis (SP137) ,4.57471097850338,6.43454651878745,3.29583686600433,4.27666611901606,4.30406509320417,2.63905732961526,4.48863636973214,6.71295620067707,2.39789527279837,5.34233425196481,3.46573590279973,4.07753744390572,1.94591014905531,4.34380542185368,0,4.9416424226093,6.09807428216624,4.39444915467244,1.38629436111989
Selenomonas dianae (SP138) ,0.693147180559945,0,4.71849887129509,1.38629436111989,0,1.38629436111989,0,0,0,1.6094379124341,2.77258872223978,1.94591014905531,3.95124371858143,3.85014760171006,1.79175946922805,1.6094379124341,0,0,0
Desulfobulbus sp._HMT_041 (SP139) ,0,0,0.693147180559945,0,0,0,0,0,0,2.19722457733622,2.30258509299405,4.07753744390572,0.693147180559945,2.30258509299405,0.693147180559945,1.09861228866811,1.38629436111989,0,1.6094379124341
