taxon,lfc_(Intercept),lfc_Age_HIV_Shedding_AgeADULT HIV-Neg SHEDDER,se_(Intercept),se_Age_HIV_Shedding_AgeADULT HIV-Neg SHEDDER,W_(Intercept),W_Age_HIV_Shedding_AgeADULT HIV-Neg SHEDDER,p_(Intercept),p_Age_HIV_Shedding_AgeADULT HIV-Neg SHEDDER,q_(Intercept),q_Age_HIV_Shedding_AgeADULT HIV-Neg SHEDDER,diff_(Intercept),diff_Age_HIV_Shedding_AgeADULT HIV-Neg SHEDDER
Leptotrichia sp._HMT_392 (SP1) ,-0.282026300355812,0.558067393444713,0.552899689881601,0.803716998627848,-0.510085835671576,0.694358081759472,0.609991328034043,0.48745767479258,1,1,FALSE,FALSE
Prevotella veroralis (SP100) ,-0.2931825806985,0.581619540834832,0.577619766393567,0.839631952698599,-0.507570200599294,0.692707726243018,0.611754793277092,0.488492989425012,1,1,FALSE,FALSE
Shuttleworthia satelles (SP101) ,-0.313559610602198,0.624637715075972,0.508990621145727,0.739922957684496,-0.616042020374328,0.844192910341239,0.537866786814815,0.398561615617972,1,1,FALSE,FALSE
Prevotella micans (SP120) ,-0.296504555332668,0.588632598395853,0.485939987464299,0.706433319969045,-0.610167022639707,0.833245802196372,0.541751172502192,0.404706115861159,1,1,FALSE,FALSE
Lachnoanaerobaculum orale (SP121) ,-0.00254285300723465,-0.0319532176245058,0.749446861403564,1.08927519251726,-0.00339297305545105,-0.0293343847762322,0.997292804378163,0.976597903609085,1,1,FALSE,FALSE
Neisseria oralis (SP122) ,-0.662705017928396,1.36172246387572,0.55121020343245,0.801262401691022,-1.20227276962882,1.69947131052434,0.229257863449472,0.0892304157300779,1,1,FALSE,FALSE
Prevotella fusca (SP127) ,0.0706517540401508,-0.186475165835653,0.57590019374612,0.837133643856679,0.122680552650234,-0.222754356134298,0.902360064259265,0.82372669394431,1,1,FALSE,FALSE
Megasphaera micronuciformis (SP137) ,0.205131213274209,-0.470376246440887,0.64607675579638,0.939090975048816,0.317502853080292,-0.500884641572065,0.750862074939822,0.616452312026134,1,1,FALSE,FALSE
Selenomonas dianae (SP138) ,-0.0969819948776508,0.167418304101928,0.581484176712564,0.845246424026717,-0.166783549340828,0.198070408040716,0.867540363101951,0.842989977094385,1,1,FALSE,FALSE
Desulfobulbus sp._HMT_041 (SP139) ,-0.0480398623500083,0.0640960243213497,0.474111042129538,0.689247296021822,-0.101326183280251,0.0929942339872747,0.919291531902923,0.92590814198499,1,1,FALSE,FALSE
Prevotella salivae (SP15) ,0.670910073877321,-1.45368717438079,0.630632852782599,0.916652971468395,1.06386793982743,-1.58586424702482,0.287388528428793,0.112770107725789,1,1,FALSE,FALSE
Veillonella sp._HMT_780 (SP152) ,-0.105885251984322,0.186214069104903,0.80950251783749,1.17652939626224,-0.130802869232804,0.158274047122403,0.895931253180505,0.874240857751298,1,1,FALSE,FALSE
Treponema sp._HMT_256 (SP153) ,0.233531387855286,-0.530332170556494,0.661373084714162,0.961314599631804,0.353100834087036,-0.551673896099797,0.72401284760135,0.581171797684816,1,1,FALSE,FALSE
Catonella morbi (SP155) ,-0.242183905607369,0.473955671198,0.515664286739697,0.749618920994547,-0.469654214641437,0.632262150706102,0.638602084210513,0.52721559145059,1,1,FALSE,FALSE
Ruminococcaceae_[G-1] bacterium_HMT_075 (SP156) ,-0.281769532027786,0.557525326974435,0.493014634029692,0.716711897744401,-0.571523668019185,0.777893221431164,0.567644721381607,0.436631964766751,1,1,FALSE,FALSE
Bacteroidetes_[G-3] bacterium_HMT_280 (SP159) ,0.037594186418741,-0.116686967523788,0.541884923864458,0.787714021455233,0.0693766974556843,-0.148133668241958,0.944689776955521,0.882237279137309,1,1,FALSE,FALSE
Aggregatibacter actinomycetemcomitans (SP16) ,-0.310007577612945,0.617138978765327,0.62708793536684,0.911502666348789,-0.494360615360258,0.677056690615512,0.62105152352439,0.498369986223048,1,1,FALSE,FALSE
Leptotrichia buccalis (SP160) ,-0.514269504740011,1.04835860270024,0.502880667507888,0.731045986330027,-1.02264719637874,1.43405288080874,0.306474685967109,0.151557172835909,1,1,FALSE,FALSE
Tannerella serpentiformis (SP161) ,-0.257973675677428,0.50728963023479,0.478620800808299,0.695799436083141,-0.538993865794715,0.729074506139976,0.589891087213241,0.4659560882476,1,1,FALSE,FALSE
Bacteroidetes_[G-5] bacterium_HMT_505 (SP169) ,0.31812008033832,-0.708908299131788,0.524606693170675,0.762611057000333,0.606397296259473,-0.929580410124421,0.544250963436778,0.352588374189408,1,1,FALSE,FALSE
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_345 (SP17) ,0.98279176168278,-2.11210407085898,0.782301720055139,1.13700960056644,1.25628224569608,-1.85759563490649,0.209013656614478,0.0632264588769244,1,1,FALSE,FALSE
Oribacterium sp._HMT_102 (SP170) ,-0.136869803126571,0.251625899294093,0.572993996525183,0.832911328648769,-0.238867778644441,0.302104066350383,0.81120811130139,0.762572732693307,1,1,FALSE,FALSE
