Taxon,HAKU.10302.01,HAKU.12368.01,HAKU.12653.01,HAKU.13254.01,HAKU.13254.03,HAKU.14131.01,HAKU.15133.01,HAKU.16063.02,HAKU.16255.04,HAKU.17043.01,HAKU.17251.01,HAKU.17575.01,HAKU.17575.08,HAKU.18078.01,HAKU.19356.05,HAKU.21309.01,HAKU.22420.02,HAKU.22968.02,HAKU.25095.01
Leptotrichia sp._HMT_392 (SP1) ,5,9,41,39,6,1,40,37,9,51,127,47,152,22,41,5,0,17,102
Prevotella veroralis (SP100) ,3,50,62,19,1,24,1,1,14,15,2,217,25,5,5,1,12,8,6
Shuttleworthia satelles (SP101) ,74,0,23,8,4,0,3,2,2,7,0,10,1,13,1,12,0,0,1
Prevotella micans (SP120) ,0,0,12,1,5,1,12,0,5,0,26,24,6,19,5,7,0,2,0
Lachnoanaerobaculum orale (SP121) ,83,231,129,166,494,1,294,384,1,99,9,13,6,170,2,135,48,33,2
Neisseria oralis (SP122) ,16,48,47,29,26,16,382,94,1678,71,335,255,131,0,110,45,91,388,42
Prevotella fusca (SP127) ,18,1,14,0,0,3,0,0,8,1,46,119,18,6,4,0,0,0,4
Megasphaera micronuciformis (SP137) ,96,622,26,71,73,13,88,822,10,208,31,58,6,76,0,139,444,80,3
Selenomonas dianae (SP138) ,1,0,111,3,0,3,0,0,0,4,15,6,51,46,5,4,0,0,0
Desulfobulbus sp._HMT_041 (SP139) ,0,0,1,0,0,0,0,0,0,8,9,58,1,9,1,2,3,0,4
Prevotella salivae (SP15) ,383,575,85,296,800,28,55,506,4,78,72,170,43,155,1,21,1050,81,7
Veillonella sp._HMT_780 (SP152) ,6,35,462,113,6,934,9,3,4262,17,1009,1,74,240,60,223,887,493,49
Treponema sp._HMT_256 (SP153) ,0,0,100,0,0,0,0,0,0,8,0,0,64,117,0,0,0,0,42
Catonella morbi (SP155) ,6,6,6,6,16,1,80,11,4,18,6,17,15,45,0,32,0,67,30
Ruminococcaceae_[G-1] bacterium_HMT_075 (SP156) ,15,61,187,80,8,8,39,17,8,31,242,17,73,39,59,43,1,27,33
Bacteroidetes_[G-3] bacterium_HMT_280 (SP159) ,9,0,11,0,0,3,0,0,0,19,0,24,31,26,0,6,0,0,13
Aggregatibacter actinomycetemcomitans (SP16) ,0,0,0,0,0,0,338,0,0,0,1,0,59,0,32,0,0,0,0
Leptotrichia buccalis (SP160) ,1,11,440,21,4,9,21,4,7,21,40,82,61,84,68,13,15,41,16
Tannerella serpentiformis (SP161) ,1,24,4,7,0,0,24,1,1,15,6,0,5,5,1,3,2,27,3
Bacteroidetes_[G-5] bacterium_HMT_505 (SP169) ,0,0,16,0,1,1,0,1,0,0,9,6,40,13,0,0,0,0,38
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_345 (SP17) ,0,4,2,2,19,31,0,0,2,40,801,4,735,331,0,27,1,0,333
Oribacterium sp._HMT_102 (SP170) ,0,0,17,1,0,1,0,0,0,18,0,1,1,154,1,18,0,0,7
Alloprevotella sp._HMT_914 (SP174) ,0,31,56,16,12,68,2,0,2,10,18,0,385,13,8,4,7,0,150
Prevotella sp._HMT_309 (SP175) ,101,99,1,44,43,0,0,18,0,9,5,0,1,1,0,3,62,12,0
Selenomonas noxia (SP176) ,0,40,23,4,0,0,25,58,6,7,23,7,2,81,8,43,1,20,10
Pseudoramibacter alactolyticus (SP19) ,0,0,11,0,0,0,0,0,0,2,1,9,0,10,0,4,0,0,6
Veillonella sp._HMT_917 (SP203) ,5,0,0,0,60,0,11,194,0,0,0,0,0,0,0,12,417,12,0
Peptidiphaga gingivicola (SP204) ,0,5,7,31,0,0,15,15,1,7,0,0,1,11,3,8,1,7,1
Prevotella oulorum (SP206) ,27,121,50,13,19,5,4,4,2,5,36,13,8,34,1,1,27,44,0
Lachnospiraceae_[G-8] bacterium_HMT_500 (SP208) ,2,0,35,0,4,0,0,0,0,49,18,26,30,150,1,7,0,0,224
Abiotrophia defectiva (SP216) ,12,21,560,109,31,27,512,122,10,12,33,1,5,0,88,2197,11,54,63
Prevotella pleuritidis (SP217) ,1,18,4,0,0,15,12,0,50,5,567,12,7,10,4,1,0,0,0
Prevotella koreensis (SP220) ,0,0,4,0,0,22,0,0,0,0,0,229,19,1,0,0,0,0,1
Prevotella sp._HMT_300 (SP23) ,59,7,4,1,0,1,0,0,2,2,22,1,2,11,1,0,0,9,0
Butyrivibrio sp._HMT_455 (SP243) ,16,41,0,2,85,0,116,38,0,2,2,11,1,0,0,0,16,3,1
Porphyromonas gingivalis (SP248) ,67,259,256,3,0,553,2,0,0,104,530,0,161,94,0,46,4,0,199
Dialister invisus (SP253) ,1029,43,454,18,5,4,36,20,16,73,122,117,26,238,5,162,3,11,111
Leptotrichia sp._HMT_225 (SP254) ,2,13,92,37,9,8,103,7,12,33,63,203,257,10,190,18,14,39,9
Prevotella multisaccharivorax (SP255) ,1,0,0,20,0,3,1,0,0,62,3,0,0,8,0,0,1,0,0
Fretibacterium fastidiosum (SP256) ,3,1,22,0,0,3,0,0,1,5,4,67,2,17,3,4,0,0,3
Prevotella baroniae (SP257) ,81,7,58,2,0,23,0,0,0,18,40,42,207,187,9,11,4,0,7
Stomatobaculum longum (SP266) ,31,238,16,68,148,0,159,487,0,46,3,16,0,42,0,55,51,15,1
Prevotella pallens (SP267) ,610,55,115,134,85,64,108,408,7,54,83,296,25,233,0,22,384,104,9
Peptostreptococcaceae_[XI][G-5] [Eubacterium]_saphenum (SP269) ,0,0,45,2,0,6,0,1,0,199,0,47,8,239,0,47,0,0,248
