SRR24654017,missing plaque,missing plaque
SRR24654018,Caries Free plaque,CFAT plaque
SRR24654019,Caries Free plaque,CFAT plaque
SRR24654020,Caries Free plaque,CFAT plaque
SRR24654021,Caries plaque,EC plaque
SRR24654022,missing plaque,missing plaque
SRR24654023,missing plaque,missing plaque
SRR24654024,missing plaque,missing plaque
SRR24654025,Caries Free plaque,CFAT plaque
SRR24654026,Caries Free plaque,CFAT plaque
SRR24654027,Caries plaque,EC plaque
SRR24654028,Caries Free plaque,C2.5 plaque
SRR24654029,Caries plaque,AC plaque
SRR24654030,Caries plaque,AC plaque
SRR24654031,Caries Free plaque,C2.5 plaque
SRR24654032,Caries Free plaque,C6.5 plaque
SRR24654033,Caries Free plaque,C6.5 plaque
SRR24654034,Caries plaque,AC plaque
SRR24654035,Caries plaque,AC plaque
SRR24654036,Caries plaque,EC plaque
SRR24654037,Caries Free plaque,C2.5 plaque
SRR24654038,missing plaque,missing plaque
SRR24654039,missing plaque,missing plaque
SRR24654040,missing plaque,missing plaque
SRR24654041,Caries Free plaque,CFAT plaque
SRR24654042,Caries Free plaque,CFAT plaque
SRR24654043,Caries Free plaque,C6.5 plaque
SRR24654044,Caries Free plaque,C6.5 plaque
SRR24654045,Caries Free plaque,CFAT plaque
SRR24654046,Caries Free plaque,CFAT plaque
SRR24654047,Caries Free plaque,C2.5 plaque
SRR24654048,Caries Free plaque,C6.5 plaque
SRR24654049,Caries Free plaque,C6.5 plaque
SRR24654050,Caries Free plaque,C6.5 plaque
SRR24654051,Caries Free plaque,C6.5 plaque
SRR24654052,Caries Free plaque,C6.5 plaque
SRR24654053,Caries Free plaque,C6.5 plaque
SRR24654054,Caries plaque,EC plaque
SRR24654055,Caries Free plaque,C4 plaque
SRR24654056,Caries Free plaque,C4 plaque
SRR24654057,missing plaque,missing plaque
SRR24654058,Caries plaque,AC plaque
SRR24654059,Caries Free plaque,C2.5 plaque
SRR24654060,Caries Free plaque,C6.5 plaque
SRR24654061,Caries Free plaque,C6.5 plaque
SRR24654062,Caries plaque,EC plaque
SRR24654063,Caries plaque,AC plaque
SRR24654064,Caries plaque,AC plaque
SRR24654065,Caries Free plaque,C2.5 plaque
SRR24654066,Caries plaque,EC plaque
SRR24654067,Caries Free plaque,C4 plaque
SRR24654068,Caries Free plaque,C4 plaque
SRR24654069,Caries plaque,EC plaque
SRR24654070,Caries Free plaque,C4 plaque
SRR24654071,Caries Free plaque,C4 plaque
SRR24654072,Caries plaque,EC plaque
SRR24654073,Caries plaque,EC plaque
SRR24654074,Caries plaque,AC plaque
SRR24654075,Caries plaque,EC plaque
SRR24654076,Caries Free plaque,remin plaque
SRR24654077,Caries plaque,EC plaque
SRR24654078,Caries Free plaque,C2.5 plaque
SRR24654079,Caries plaque,AC plaque
SRR24654080,Caries Free plaque,C4 plaque
SRR24654081,Caries Free plaque,C4 plaque
SRR24654082,Caries plaque,EC plaque
SRR24654083,Caries plaque,EC plaque
SRR24654084,Caries Free plaque,C2.5 plaque
SRR24654085,missing plaque,missing plaque
SRR24654086,Caries Free plaque,C6.5 plaque
SRR24654087,Caries Free plaque,C6.5 plaque
SRR24654088,Caries Free plaque,C6.5 plaque
SRR24654089,Caries plaque,AC plaque
SRR24654090,Caries plaque,EC plaque
SRR24654091,Caries Free plaque,CFAT plaque
SRR24654092,Caries Free plaque,remin plaque
SRR24654093,Caries plaque,EC plaque
SRR24654094,Caries plaque,EC plaque
SRR24654095,Caries Free plaque,C2.5 plaque
SRR24654096,Caries Free plaque,C6.5 plaque
SRR24654097,Caries Free plaque,C6.5 plaque
SRR24654098,Caries Free plaque,C6.5 plaque
SRR24654099,Caries Free plaque,CFAT plaque
SRR24654100,Caries Free plaque,CFAT plaque
SRR24654101,Caries Free plaque,CFAT plaque
SRR24654102,missing plaque,missing plaque
SRR24654103,missing plaque,missing plaque
SRR24654104,Caries plaque,EC plaque
SRR24654105,missing plaque,missing plaque
SRR24654106,Caries Free plaque,remin plaque
SRR24654107,Caries plaque,EC plaque
SRR24654108,Caries Free plaque,C2.5 plaque
SRR24654109,Caries Free plaque,CFAT plaque
SRR24654110,Caries Free plaque,CFAT plaque
SRR24654111,Caries Free plaque,CFAT plaque
SRR24654112,Caries Free plaque,CFAT plaque
SRR24654113,Caries Free plaque,CFAT plaque
SRR24654114,Caries Free plaque,CFAT plaque
SRR24654115,Caries Free plaque,C2.5 plaque
SRR24654116,Caries plaque,EC plaque
SRR24654117,Caries plaque,EC plaque
SRR24654118,Caries Free plaque,C2.5 plaque
SRR24654119,Caries plaque,AC plaque
SRR24654120,Caries plaque,AC plaque
SRR24654121,Caries Free plaque,C2.5 plaque
SRR24654122,Caries Free plaque,CFAT plaque
SRR24654123,missing plaque,missing plaque
SRR24654124,Caries Free plaque,remin plaque
SRR24654125,Caries plaque,EC plaque
SRR24654126,Caries Free plaque,C2.5 plaque
SRR24654127,missing plaque,missing plaque
SRR24654128,missing plaque,missing plaque
SRR24654129,Caries plaque,EC plaque
SRR24654130,missing plaque,missing plaque
SRR24654131,Caries plaque,EC plaque
SRR24654132,Caries Free plaque,C4 plaque
SRR24654133,Caries Free plaque,C4 plaque
SRR24654134,Caries Free plaque,CFAT plaque
SRR24654135,Caries Free plaque,CFAT plaque
SRR24654136,Caries plaque,EC plaque
SRR24654137,Caries Free plaque,C4 plaque
SRR24654138,Caries Free plaque,CFAT plaque
SRR24654139,Caries Free plaque,CFAT plaque
SRR24654140,Caries Free plaque,C4 plaque
SRR24654141,Caries Free plaque,CFAT plaque
SRR24654142,Caries Free plaque,C6.5 plaque
SRR24654143,Caries Free plaque,C6.5 plaque
SRR24654144,Caries Free plaque,CFAT plaque
SRR24654145,Caries Free plaque,CFAT plaque
SRR24654146,Caries Free plaque,CFAT plaque
SRR24654147,Caries Free plaque,remin plaque
SRR24654148,Caries plaque,EC plaque
SRR24654149,Caries Free plaque,C2.5 plaque
SRR24654150,Caries Free plaque,CFAT plaque
SRR24654151,Caries Free plaque,C4 plaque
SRR24654152,Caries Free plaque,CFAT plaque
SRR24654153,Caries Free plaque,CFAT plaque
SRR24654154,missing plaque,missing plaque
SRR24654155,Caries Free plaque,C4 plaque
SRR24654156,Caries plaque,EC plaque
SRR24654157,Caries Free plaque,C4 plaque
SRR24654158,Caries Free plaque,C4 plaque
SRR24654159,Caries plaque,EC plaque
SRR24654160,Caries Free plaque,C4 plaque
SRR24654161,Caries Free plaque,C4 plaque
SRR24654162,Caries Free plaque,C6.5 plaque
SRR24654163,Caries Free plaque,C6.5 plaque
SRR24654164,Caries Free plaque,C6.5 plaque
SRR24654165,Caries Free plaque,CFAT plaque
SRR24654166,Caries plaque,EC plaque
SRR24654167,Caries Free plaque,CFAT plaque
SRR24654168,Caries Free plaque,CFAT plaque
SRR24654169,Caries plaque,EC plaque
SRR24654170,Caries plaque,EC plaque
SRR24654171,Caries plaque,EC plaque
SRR24654172,Caries plaque,EC plaque
SRR24654173,Caries Free plaque,C2.5 plaque
SRR24654174,Caries Free plaque,C6.5 plaque
SRR24654175,Caries Free plaque,C6.5 plaque
SRR24654176,Caries Free plaque,C6.5 plaque
SRR24654177,Caries Free plaque,C4 plaque
SRR24654178,Caries Free plaque,remin plaque
SRR24654179,Caries plaque,EC plaque
SRR24654180,Caries Free plaque,C2.5 plaque
SRR24654181,Caries Free plaque,C6.5 plaque
SRR24654182,Caries Free plaque,C6.5 plaque
SRR24654183,Caries Free plaque,C6.5 plaque
SRR24654184,Caries Free plaque,CFAT plaque
SRR24654185,Caries Free plaque,CFAT plaque
SRR24654186,Caries Free plaque,CFAT plaque
SRR24654187,Caries Free plaque,CFAT plaque
SRR24654188,Caries plaque,EC plaque
SRR24654189,Caries Free plaque,C4 plaque
SRR24654190,Caries Free plaque,remin plaque
SRR24654191,Caries plaque,EC plaque
SRR24654192,Caries plaque,AC plaque
SRR24654193,Caries Free plaque,C2.5 plaque
SRR24654194,Caries plaque,AC plaque
SRR24654195,Caries plaque,EC plaque
SRR24654196,Caries Free plaque,C2.5 plaque
SRR24654197,Caries plaque,EC plaque
SRR24654198,Caries plaque,EC plaque
SRR24654199,Caries Free plaque,C2.5 plaque
SRR24654200,Caries Free plaque,C6.5 plaque
SRR24654201,Caries Free plaque,C6.5 plaque
SRR24654202,Caries Free plaque,C6.5 plaque
SRR24654203,Caries plaque,EC plaque
SRR24654204,Caries plaque,EC plaque
SRR24654205,Caries plaque,AC plaque
SRR24654206,Caries plaque,EC plaque
SRR24654207,Caries Free plaque,C2.5 plaque
SRR24654208,Caries plaque,EC plaque
SRR24654209,Caries Free plaque,C4 plaque
SRR24654210,Caries Free plaque,C4 plaque
SRR24654211,Caries Free plaque,CFAT plaque
SRR24654212,Caries Free plaque,CFAT plaque
