taxon,lfc: ADULT vs. CHILD,se: ADULT vs. CHILD,W: ADULT vs. CHILD,p: ADULT vs. CHILD,q: ADULT vs. CHILD,diff: ADULT vs. CHILD
Leptotrichia sp._HMT_392 (SP1) ,0.7425596558229,0.557830852448372,1.33115558697361,0.18313782168426,1,FALSE
Prevotella veroralis (SP100) ,-0.581363656411569,0.546805441532425,-1.06320020295024,0.287691170398528,1,FALSE
Shuttleworthia satelles (SP101) ,0.0826492117515829,0.533608282495234,0.15488742297084,0.876910069003541,1,FALSE
Prevotella micans (SP120) ,-0.624962694026592,0.494806300970485,-1.26304514069612,0.206572957529836,1,FALSE
Lachnoanaerobaculum orale (SP121) ,0.0994688013573656,0.550294595734754,0.180755548261481,0.856559455627514,1,FALSE
Neisseria oralis (SP122) ,-2.06021620290408,0.675623593477177,-3.04935502962668,0.00229333286591332,0.593973212271551,FALSE
Prevotella fusca (SP127) ,-0.64792862229416,0.466615069436274,-1.38857200449384,0.164962935250551,1,FALSE
Megasphaera micronuciformis (SP137) ,0.976940430175083,0.543847680124246,1.79634935640784,0.0724389728054091,1,FALSE
Selenomonas dianae (SP138) ,0.103140366780444,0.510374763555524,0.202087513226393,0.839848309478471,1,FALSE
Desulfobulbus sp._HMT_041 (SP139) ,0.286375444763003,0.460659281760806,0.621664332190102,0.534162609665154,1,FALSE
Prevotella salivae (SP15) ,0.125581943150931,0.553214935325156,0.227003891493131,0.820420716183595,1,FALSE
Veillonella sp._HMT_780 (SP152) ,-0.879917237851169,0.690036875804481,-1.27517422431274,0.202247582405737,1,FALSE
Treponema sp._HMT_256 (SP153) ,-0.105505727045353,0.461327227388573,-0.228700412162072,0.819101774420343,1,FALSE
Catonella morbi (SP155) ,0.904280527604362,0.465587159014958,1.94223682954991,0.0521084364272722,1,FALSE
Ruminococcaceae_[G-1] bacterium_HMT_075 (SP156) ,0.318368016168393,0.483532552954719,0.658421060222201,0.51026760630448,1,FALSE
Bacteroidetes_[G-3] bacterium_HMT_280 (SP159) ,0.223384650133967,0.460795939836495,0.484779987890585,0.627832419798904,1,FALSE
Aggregatibacter actinomycetemcomitans (SP16) ,-2.05624000352536,0.587549856333348,-3.49968599491708,0.000465806512936772,0.124370338954118,FALSE
Leptotrichia buccalis (SP160) ,-0.244479039826947,0.502263498662039,-0.486754543139619,0.626432287421073,1,FALSE
Tannerella serpentiformis (SP161) ,-0.329728349092078,0.46773978507375,-0.704939711382662,0.480847755660107,1,FALSE
Bacteroidetes_[G-5] bacterium_HMT_505 (SP169) ,-1.26644553265568,0.495930961794356,-2.55367305173584,0.0106593295047904,1,FALSE
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_345 (SP17) ,1.00202887506468,0.628153185340342,1.59519827081951,0.110667905330814,1,FALSE
Alloprevotella sp._HMT_914 (SP174) ,0.90963552240283,0.565511749198164,1.60851745996895,0.107721895366526,1,FALSE
Prevotella sp._HMT_309 (SP175) ,-0.676146346212554,0.544894883884031,-1.24087482964229,0.214651992402735,1,FALSE
Selenomonas noxia (SP176) ,-0.417266762308785,0.519873204908215,-0.802631792462654,0.422187586907983,1,FALSE
Pseudoramibacter alactolyticus (SP19) ,0.181207493888569,0.447009029193069,0.405377703926206,0.685199897332737,1,FALSE
Veillonella sp._HMT_917 (SP203) ,-1.04934235792444,0.621801720254316,-1.68758355556698,0.0914911981088342,1,FALSE
Peptidiphaga gingivicola (SP204) ,-0.462041546750456,0.543071089484992,-0.850793856820147,0.394883874772934,1,FALSE
Prevotella oulorum (SP206) ,-1.17122308218289,0.498981045568251,-2.34722960438122,0.018913595618254,1,FALSE
Lachnospiraceae_[G-8] bacterium_HMT_500 (SP208) ,0.54663072491409,0.562852100163754,0.971180039578879,0.331458631783312,1,FALSE
Abiotrophia defectiva (SP216) ,-0.281206001483217,0.622073646020782,-0.452046157688896,0.651235730611775,1,FALSE
Prevotella pleuritidis (SP217) ,-0.698615497493077,0.615475164671037,-1.13508316434909,0.256340474838924,1,FALSE
Prevotella koreensis (SP220) ,-0.275371967556591,0.428205434279528,-0.643083775944869,0.520169741267718,1,FALSE
Prevotella sp._HMT_300 (SP23) ,-0.628076437608676,0.476917642043493,-1.31694947353488,0.187855561463082,1,FALSE
Butyrivibrio sp._HMT_455 (SP243) ,0.945574976736771,0.517835784311512,1.82601319836164,0.0678482737980257,1,FALSE
Porphyromonas gingivalis (SP248) ,1.56639879378442,0.764368770463937,2.04927105124099,0.0404356177435616,1,FALSE
Dialister invisus (SP253) ,0.787630006775228,0.549385044399149,1.43365753182568,0.151670016928466,1,FALSE
Leptotrichia sp._HMT_225 (SP254) ,0.244078898968002,0.594338548843751,0.410673175150497,0.681312199121182,1,FALSE
Prevotella multisaccharivorax (SP255) ,0.0537650321814543,0.600329222014854,0.0895592455103309,0.928637471579541,1,FALSE
Fretibacterium fastidiosum (SP256) ,0.608225766255137,0.490040887953314,1.2411735045119,0.214541660430892,1,FALSE
Prevotella baroniae (SP257) ,0.83910159472329,0.556372817019796,1.50816425435363,0.131512493430669,1,FALSE
