Taxon,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM4,IM5,IM6,IM7,IM8,IM9
Actinomyces timonensis (SP1) ,0.673583153024451,6.35436659304581,-0.155385652839322,-0.147802428445575,1.46110585889408,1.18835314083216,0.265889496106334,0.140363899511949,0.3579425636069,1.90137448157856,-0.800656056633925,0.0582358627454772,2.38182259403136,1.69877941336935,0.231189908934206,-0.124806301191672,2.11253026197081,0.329835647460197,0.157316066094855,2.08584410064958,0.0463922371090951,3.87935705300373,1.41281423361864,1.20120097727823,1.67321705154667,3.23488427355508,0.801850095513401,1.76533030718473,2.73728645071681,1.80840259935033,2.903754330217,2.89575893213688,2.19530715837495,1.01779252221564,1.25864942909783
Methylobacterium goesingense (SP10) ,-0.0195640275354946,-0.281579962640834,-0.155385652839322,-0.147802428445575,-0.148332053540016,0.0897408521640526,0.265889496106334,0.140363899511949,0.3579425636069,-0.0445356674767541,-0.800656056633925,-0.634911317814468,0.435912444976044,2.88836348024319,0.231189908934206,-0.124806301191672,-0.0846943153654114,0.329835647460197,0.157316066094855,0.29408463142152,0.0463922371090951,-0.247777332041362,-0.196623678815457,-0.590558491949828,0.286922690426784,0.239152000001087,0.801850095513401,0.379035946064842,-0.207152528449633,-0.137507549704988,-0.0919779433369947,0.1231702098971,0.24939700931964,-0.0808197664524733,0.16003714042972
Actinomyces johnsonii (SP100) ,-0.0195640275354946,3.68871195091129,-0.155385652839322,0.545344752114371,0.950280235128094,2.72879818177931,0.265889496106334,1.23897618818006,1.45655485227501,-0.0445356674767541,0.808781855800176,-0.634911317814468,0.435912444976044,-0.247130735685962,0.231189908934206,-0.124806301191672,-0.0846943153654114,0.329835647460197,0.157316066094855,0.29408463142152,0.0463922371090951,0.445369848518583,-0.196623678815457,-0.590558491949828,0.286922690426784,1.3377642886692,0.801850095513401,0.379035946064842,2.88388992490868,0.961104738963122,1.00663434533112,0.816317390457045,0.942544189879585,-0.0808197664524733,0.16003714042972
Lautropia mirabilis (SP101) ,-0.0195640275354946,-0.281579962640834,0.537761527720623,-0.147802428445575,-0.148332053540016,0.0897408521640526,0.265889496106334,0.140363899511949,0.3579425636069,-0.0445356674767541,2.4951808093704,-0.634911317814468,0.435912444976044,3.77822095504919,0.231189908934206,-0.124806301191672,-0.0846943153654114,0.329835647460197,0.157316066094855,0.29408463142152,0.0463922371090951,-0.247777332041362,0.496523501744488,0.508053796718282,0.286922690426784,0.239152000001087,0.108702914953456,0.379035946064842,2.3577968290119,-0.137507549704988,-0.0919779433369947,0.1231702098971,0.24939700931964,-0.0808197664524733,0.16003714042972
Methylobacterium rhodesianum (SP102) ,-0.0195640275354946,-0.281579962640834,-0.155385652839322,-0.147802428445575,-0.148332053540016,0.0897408521640526,0.265889496106334,0.140363899511949,0.3579425636069,-0.0445356674767541,-0.800656056633925,-0.634911317814468,0.435912444976044,1.54462873354209,4.30872735283993,0.568340879368273,-0.0846943153654114,0.329835647460197,0.157316066094855,0.29408463142152,0.0463922371090951,-0.247777332041362,-0.196623678815457,-0.590558491949828,0.286922690426784,0.239152000001087,0.108702914953456,1.07218312662479,2.27775412133837,-0.137507549704988,-0.0919779433369947,0.1231702098971,0.24939700931964,-0.0808197664524733,0.16003714042972
Streptococcus tigurinus (SP103) ,-0.0195640275354946,0.817032326027276,0.943226635828788,-0.147802428445575,3.25286532812214,0.0897408521640526,0.265889496106334,0.140363899511949,0.3579425636069,1.05407662119136,2.6650798461658,0.463700970853642,0.435912444976044,0.446016444873984,0.231189908934206,-0.124806301191672,-0.0846943153654114,0.329835647460197,0.157316066094855,0.29408463142152,0.0463922371090951,-0.247777332041362,-0.196623678815457,-0.590558491949828,0.286922690426784,0.932299180561033,0.108702914953456,0.379035946064842,-0.207152528449633,-0.137507549704988,1.98746359834284,0.816317390457045,0.24939700931964,-0.0808197664524733,0.16003714042972
Oribacterium sp._oral_taxon_078 (SP104) ,-0.0195640275354946,2.76294247508259,0.943226635828788,-0.147802428445575,0.950280235128094,1.47603521328394,0.265889496106334,1.23897618818006,0.3579425636069,-0.0445356674767541,-0.800656056633925,-0.634911317814468,0.435912444976044,-0.247130735685962,0.231189908934206,-0.124806301191672,0.608452865194534,0.329835647460197,0.157316066094855,0.29408463142152,0.0463922371090951,-0.247777332041362,-0.196623678815457,-0.590558491949828,0.286922690426784,0.239152000001087,0.108702914953456,0.379035946064842,-0.207152528449633,2.16507754328906,0.601169237222951,0.1231702098971,0.24939700931964,1.01779252221564,0.16003714042972
Actinomyces sp._oral_taxon_175 (SP105) ,-0.0195640275354946,-0.281579962640834,2.48367167677594,-0.147802428445575,-0.148332053540016,2.86232957440383,0.265889496106334,3.18488633723537,0.3579425636069,-0.0445356674767541,-0.800656056633925,-0.634911317814468,0.435912444976044,0.446016444873984,0.231189908934206,-0.124806301191672,0.608452865194534,0.329835647460197,0.157316066094855,1.39269692008963,0.73953941766904,-0.247777332041362,0.496523501744488,1.01887942048427,0.980069870986729,0.239152000001087,0.108702914953456,0.379035946064842,-0.207152528449633,-0.137507549704988,-0.0919779433369947,2.68811956735864,0.24939700931964,-0.0808197664524733,1.76947505286382
Propionibacterium granulosum (SP106) ,-0.0195640275354946,-0.281579962640834,-0.155385652839322,-0.147802428445575,-0.148332053540016,0.0897408521640526,0.265889496106334,0.140363899511949,0.3579425636069,-0.0445356674767541,-0.800656056633925,-0.634911317814468,0.435912444976044,-0.247130735685962,0.231189908934206,-0.124806301191672,-0.0846943153654114,0.329835647460197,0.157316066094855,0.29408463142152,0.0463922371090951,-0.247777332041362,-0.196623678815457,0.102588688610117,0.286922690426784,0.239152000001087,0.108702914953456,0.379035946064842,3.01172329641857,-0.137507549704988,-0.0919779433369947,0.1231702098971,0.24939700931964,-0.0808197664524733,0.16003714042972
Streptococcus vestibularis (SP107) ,-0.0195640275354946,-0.281579962640834,-0.155385652839322,-0.147802428445575,-0.148332053540016,0.0897408521640526,0.265889496106334,0.140363899511949,0.3579425636069,-0.0445356674767541,-0.800656056633925,0.0582358627454772,0.435912444976044,-0.247130735685962,0.231189908934206,-0.124806301191672,-0.0846943153654114,0.329835647460197,0.157316066094855,0.29408463142152,0.0463922371090951,-0.247777332041362,-0.196623678815457,1.01887942048427,0.286922690426784,0.239152000001087,0.108702914953456,0.379035946064842,-0.207152528449633,-0.137507549704988,-0.0919779433369947,0.1231702098971,0.24939700931964,-0.0808197664524733,0.16003714042972
