Group 1,Group 2,Sample size,Permutations,pseudo-F,p-value,q-value
Week 1 Bead,Week 1 Calgary,6,999,62.94250978436075,0.096,0.107
Week 1 Bead,Week 1 Calgary_ctrlReps,13,999,28.93030862063123,0.006,0.03
Week 1 Bead,Week 1 Foam_sqAfter,6,999,12.86794261849238,0.095,0.107
Week 1 Bead,Week 1 Foam_sqBefore,6,999,16.444028179910756,0.092,0.107
Week 1 Bead,Week 1 Liquid,6,999,17.06391705569353,0.107,0.107
Week 1 Calgary,Week 1 Calgary_ctrlReps,13,999,3.985874324928855,0.021,0.06300000000000001
Week 1 Calgary,Week 1 Foam_sqAfter,6,999,99.87498040557479,0.103,0.107
Week 1 Calgary,Week 1 Foam_sqBefore,6,999,48.55929602199747,0.102,0.107
Week 1 Calgary,Week 1 Liquid,6,999,51.4284269960143,0.101,0.107
Week 1 Calgary_ctrlReps,Week 1 Foam_sqAfter,13,999,38.48894960804074,0.003,0.03
Week 1 Calgary_ctrlReps,Week 1 Foam_sqBefore,13,999,35.43041470269586,0.004,0.03
Week 1 Calgary_ctrlReps,Week 1 Liquid,13,999,21.30172654460223,0.008,0.030000000000000002
Week 1 Foam_sqAfter,Week 1 Foam_sqBefore,6,999,8.427035888781212,0.071,0.107
Week 1 Foam_sqAfter,Week 1 Liquid,6,999,21.757184747895877,0.107,0.107
Week 1 Foam_sqBefore,Week 1 Liquid,6,999,21.380822255921462,0.105,0.107
